Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Wrecked,1,1,11,,,,
2,up,Coldplay,Higher Power,7,1,19,46,2021-05-16,46,2021-05-16
3,down,Colapesce & Dimartino,Musica leggerissima,2,1,28,,,,
4,up,"Colapesce, Dimartino & Ornella Vanoni",Toy Boy,5,2,11,,,,
5,up,Coldplay,A Sky Full of Stars,21,1,97,,,,
6,up,Coldplay,Viva La Vida,8,1,63,,,,
7,up,Twin Cabins,Swing Lynn,10,4,7,,,,
8,up,Yola,Starlight,9,8,8,,,,
9,down,"Colapesce, Dimartino & Giorgio Moroder",Musica leggerissima (Giorgio Moroder Remix),6,4,15,,,,
10,up,Glass Animals,Heat Waves,20,1,11,75,2021-02-28,71,2021-03-07
11,up,Imagine Dragons,Follow You,19,2,27,,,,
12,down,Oscar Anton,ophelie,4,4,8,,,,
13,up,Green Day,Wake Me Up When September Ends,56,13,11,,,,
14,up,Imagine Dragons,My Life,18,14,2,,,,
15,up,Lewis Capaldi,Before You Go,22,1,91,45,2019-11-24,10,2020-08-30
16,up,Xavier Rudd,Follow the Sun,29,16,40,,,,
17,down,Duran Duran,ANNIVERSARY,3,3,2,,,,
18,up,Dirty Heads,Vacation,37,5,29,,,,
19,down,Imagine Dragons,Believer,13,2,95,,,,
20,up,Coldplay,Fix You,62,1,87,,,,
21,down,Billie Eilish,Happier Than Ever,14,7,7,,,,
22,-,Lana Del Rey,Arcadia,-,22,1,,,,
23,down,Lewis Capaldi,Someone You Loved,11,1,97,4,2019-10-06,4,2019-10-06
24,up,Tones and I,Dance Monkey,47,1,97,6,2019-10-06,1,2019-11-10
25,down,Coma_Cose,Fiamme negli occhi,12,1,28,,,,
26,up,Vance Joy,Riptide,26,10,39,,,,
27,up,Venerus & Mace,Brazil,45,27,2,,,,
28,down,コールドプレイ,パラダイス,16,5,88,,,,
29,up,Coldplay,Magic,57,10,62,,,,
30,up,KALEO,Way Down We Go,36,2,70,,,,
31,-,The Cure,Lullaby (Remix),-,18,25,,,,
32,up,Lorde,Mood Ring,39,14,4,,,,
33,up,Gotye,Somebody That I Used To Know (feat. Kimbra),42,6,86,,,,
34,up,イマジン・ドラゴンズ,Demons,92,2,94,,,,
35,up,Lykke Li,I Follow Rivers (The Magician Remix),43,4,86,,,,
36,up,Fun.,We Are Young (feat. Janelle Monáe),77,6,77,,,,
37,up,Of Monsters and Men,Little Talks,96,9,64,,,,
38,up,Billie Eilish,bad guy,59,2,95,5,2019-10-06,5,2019-10-06
39,up,Coldplay,Hymn for the Weekend,49,6,73,,,,
40,up,Coldplay,Adventure of a Lifetime,51,6,65,,,,
41,-,Dave Gahan,Nothing Else Matters,-,28,1,,,,
42,down,Gazzelle,Settembre,38,5,6,,,,
43,down,The White Stripes,Seven Nation Army,34,2,34,,,,
44,up,Dotan,Numb,70,2,62,,,,
45,down,Surf Curse,Freaks,31,31,8,,,,
46,-,Richard Ashcroft,Bittersweet Symphony,-,33,1,,,,
47,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],27,2,85,,,,
48,-,"Colapesce, Dimartino & Cerrone",Musica leggerissima (Cerrone Remix),-,4,20,,,,
49,down,YUNGBLUD,fleabag,25,25,4,,,,
50,down,Badflower,Family,40,29,6,,,,
51,down,Coldplay,Yellow,33,7,49,,,,
52,-,Liquido,Narcotic (Radio Edit),-,15,22,,,,
53,up,Hollow Coves,Coastline,72,11,14,,,,
54,down,Imagine Dragons,One Day,46,46,2,,,,
55,-,AWOLNATION,Sail,-,14,19,,,,
56,-,Lord Huron,The Night We Met,-,24,6,,,,
57,-,Imagine Dragons,Thunder,-,20,31,,,,
58,down,Radiohead,Creep,32,3,84,,,,
59,-,The Voidz,The Eternal Tao 2.0,-,59,1,,,,
60,-,Imagine Dragons,Whatever It Takes,-,9,65,,,,
61,-,Illachime Quartet,Flying Home,-,61,1,,,,
62,-,Illachime Quartet,Ballrooms (Vivify),-,62,1,,,,
63,down,The xx,Intro,24,9,62,,,,
64,-,Illachime Quartet,Discentro,-,64,1,,,,
65,-,New Order,Blue Monday,-,34,6,,,,
66,-,Florence + the Machine,Dog Days Are Over,-,5,17,,,,
67,-,Billie Eilish,Oxytocin,-,62,3,,,,
68,-,John Zorn,Tekufah,-,68,1,,,,
69,-,The Wind and The Wave,Grand Canyon,-,69,1,,,,
70,-,Paul J,Move With Me,-,70,1,,,,
71,-,Big Thief,Certainty,-,71,1,,,,
72,-,Rayden,Tristan da Cunha (feat. Vanesa Martín),-,72,1,,,,
73,-,Billie Eilish,Therefore I Am,-,1,30,97,2020-11-15,4,2020-11-22
74,-,Betty Everett,My Boyfriend's Back (Re-Recorded Version),-,74,1,,,,
75,-,Barns Courtney,Fire,-,55,5,,,,
76,-,Vinicio Capossela,Il Ballo Di San Vito,-,76,2,,,,
77,down,London Grammar,How Does It Feel,35,4,24,,,,
78,-,Billie Eilish,bellyache,-,11,16,,,,
79,-,Lana Del Rey,Blue Banisters,-,17,2,,,,
80,-,Glass Animals,I Don't Wanna Talk (I Just Wanna Dance),-,80,1,,,,
81,-,Fun.,Some Nights,-,11,47,,,,
82,down,Halsey,"I am not a woman, I'm a god",17,17,3,,,,
83,-,Far Caspian,Attempt,-,83,1,,,,
84,up,Rag'n'Bone Man,Human,87,7,85,,,,
85,-,LiAURORA,Pause,-,85,1,,,,
86,-,MUNA,Silk Chiffon (feat. Phoebe Bridgers),-,86,1,,,,
87,down,Machine Gun Kelly,papercuts,30,10,5,,,,
88,-,Fabrizio Moro,Voglio stare con te,-,7,9,,,,
89,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,30,13,,,,
90,-,Muse,Madness,-,19,18,,,,
91,-,Radiohead,If You Say the Word,-,54,1,,,,
92,-,Kacy Hill,Seasons Bloom,-,92,1,,,,
93,-,Imagine Dragons,Monday,-,93,1,,,,
94,-,Petite Amie,Desastre,-,94,1,,,,
95,-,Michael Franti & Spearhead,The Sound of Sunshine (Live @ Radio Deejay),-,20,19,,,,
96,-,Yola,Dancing Away In Tears,-,96,1,,,,
97,-,Lana Del Rey,Text Book,-,18,2,,,,
98,-,Mehdi Mouelhi,Maktoub (Remix),-,98,1,,,,
99,-,Mojave 3,My Life in Art,-,99,1,,,,
100,-,Kasabian,Goodbye Kiss,-,13,44,,,,
