Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Depeche Mode,Ghosts Again,1,1,8,,,,
2,up,Colapesce & Dimartino,Splash,3,1,8,,,,
3,down,Coma_Cose,L'ADDIO,2,1,8,,,,
4,up,Lewis Capaldi,Someone You Loved,4,1,166,4,2019-10-06,4,2019-10-06
5,up,Coldplay,Viva La Vida,6,1,142,,,,
6,up,LINKIN PARK,Fighting Myself,11,6,2,,,,
7,down,Coldplay,A Sky Full of Stars,5,1,177,,,,
8,up,LINKIN PARK,Lost,23,4,8,,,,
9,down,Rosa Linn,SNAP,8,1,33,,,,
10,up,Imagine Dragons,Believer,26,2,166,,,,
11,-,Imagine Dragons,Bones,-,1,47,,,,
12,up,Imagine Dragons,Bad Liar,71,3,134,,,,
13,down,U2,One (Songs Of Surrender),7,7,5,,,,
14,up,Lykke Li,I Follow Rivers (The Magician Remix),36,4,160,,,,
15,up,Lewis Capaldi,Before You Go,20,1,152,45,2019-11-24,10,2020-08-30
16,up,Fun.,We Are Young (feat. Janelle Monáe),37,6,154,,,,
17,-,Tones and I,Dance Monkey,-,1,171,6,2019-10-06,1,2019-11-10
18,up,Gorillaz,Tormenta (feat. Bad Bunny),99,8,5,,,,
19,up,Coldplay,Fix You,19,1,165,,,,
20,up,Coldplay,Hymn for the Weekend,24,6,152,,,,
21,up,イマジン・ドラゴンズ,Demons,89,2,171,,,,
22,-,Liquido,Narcotic (Radio Edit),-,15,33,,,,
23,up,Coldplay,Adventure of a Lifetime,39,6,140,,,,
24,-,Coldplay,Magic,-,10,133,,,,
25,up,Urge Overkill,"Girl, You'll Be a Woman Soon",42,25,22,,,,
26,down,Imagine Dragons,Symphony,13,3,21,,,,
27,-,Melanie Martinez,VOID,-,27,1,,,,
28,up,Gorillaz,Silent Running (feat. Adeleye Omotayo),30,9,8,,,,
29,-,Summer Kennedy,Where It All Begins,-,29,1,,,,
30,up,Lewis Capaldi,Pointless,38,9,17,,,,
31,up,Nothing But Thieves,Welcome to the DCC,85,6,3,,,,
32,-,Kasabian,Goodbye Kiss,-,13,108,,,,
33,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,6,159,,,,
34,up,Colapesce & Dimartino,Musica leggerissima,54,1,90,,,,
35,-,U2,Where The Streets Have No Name (Songs Of Surrender),-,35,1,,,,
36,down,Radiohead,Creep,25,3,142,,,,
37,down,Coma_Cose,Fiamme negli occhi,17,1,54,,,,
38,-,Muse,Uprising,-,11,56,,,,
39,-,Vance Joy,Riptide,-,10,60,,,,
40,up,Lewis Capaldi,Forget Me,72,1,29,,,,
41,up,Red Hot Chili Peppers,Otherside,67,18,22,,,,
42,-,R.E.M.,Losing My Religion,-,13,33,,,,
43,up,Modern Talking,Cheri Cheri Lady,45,19,21,,,,
44,-,Ramones,Blitzkrieg Bop,-,30,9,,,,
45,down,Rosa Linn & Alfa,SNAP,12,1,27,,,,
46,-,Lana Del Rey,Summertime Sadness,-,18,46,,,,
47,-,The Clash,Should I Stay or Should I Go,-,27,40,,,,
48,up,Big Thief,Change,93,48,3,,,,
49,-,The Clash,Rock the Casbah,-,43,13,,,,
50,-,Florence + the Machine,Dog Days Are Over,-,5,29,,,,
51,-,The Cure,Friday I'm In Love,-,18,40,,,,
52,-,Placebo,Special Needs,-,17,24,,,,
53,-,Cage the Elephant,Ready to Let Go,-,53,1,,,,
54,-,Foo Fighters,Learn to Fly,-,14,26,,,,
55,down,Nirvana,Smells Like Teen Spirit,34,6,94,,,,
56,-,Punkreas,Tempi Distorti,-,56,1,,,,
57,down,Depeche Mode,Never Let Me Go,18,18,2,,,,
58,-,"Kastelo, Anekdote & WEiRD GRRL",Murder In the Club,-,58,1,,,,
59,-,Lizzy McAlpine,ceilings,-,36,2,,,,
60,-,Matteo Luban,Disarray,-,60,1,,,,
61,down,Depeche Mode,Wagging Tongue,16,7,2,,,,
62,down,Inhaler,If You’re Gonna Break My Heart,22,11,8,,,,
63,-,Pomplamoose,Monster (feat. dodie),-,63,1,,,,
64,-,AVINCOLA,Lattine (feat. Serepocaiontas),-,26,1,,,,
65,-,Manuel Gomez,Mill and You,-,65,1,,,,
66,down,beabadoobee,Glue Song,21,21,2,,,,
67,-,Florence + the Machine,What Kind of Man,-,67,1,,,,
68,-,Matteo Luban,Dreams,-,68,1,,,,
69,-,Manuel Gomez,We Don't Stop,-,69,1,,,,
70,-,The Damned,Beware of the Clown,-,43,1,,,,
71,-,Marco Fracasia,Lezione,-,71,1,,,,
72,-,Frenzal Rhomb,Thought It Was Yoga but It Was Ketamine,-,72,1,,,,
73,-,Matteo Luban,Sunshine,-,73,1,,,,
74,-,Birdy,Raincatchers (Matt Ryder Remix),-,74,1,,,,
75,down,U2,With Or Without You (Songs Of Surrender),14,11,7,,,,
76,-,Manuel Gomez,Antipatica,-,76,1,,,,
77,-,Rob Benedict,Secret,-,77,1,,,,
78,-,Melanie Martinez,DEATH,-,46,2,,,,
79,-,ZANI,Salvagente,-,79,1,,,,
80,-,Birdy,Raincatchers (Acoustic),-,80,1,,,,
81,-,ALI,LOST IN PARADISE (feat. AKLO),-,81,1,,,,
82,-,Kele,Reckless,-,82,1,,,,
83,-,Midtown,Cut Your Hair,-,83,1,,,,
84,-,Serepocaiontas,Tapis roulant,-,84,1,,,,
85,-,Gord Downie & Bob Rock,G*****y Says,-,85,1,,,,
86,-,U2,All I Want Is You (Songs Of Surrender),-,86,1,,,,
87,-,Abwärts,Computerstaat,-,87,1,,,,
88,-,Lo Stato Sociale,L'apatico,-,88,1,,,,
89,-,"Graham Coxon, The WAEVE & Rose Elinor Dougall","On Your Knees, Baby",-,89,1,,,,
90,-,Amanda Palmer,In My Mind,-,90,1,,,,
91,-,Ama Lou,Tbc,-,91,1,,,,
92,-,U2,Sunday Bloody Sunday (Songs Of Surrender),-,57,2,,,,
93,-,The Sukis,Animo,-,93,1,,,,
94,-,Weird War,Word On the Street,-,94,1,,,,
95,-,d4vd,Worthless,-,35,1,,,,
96,-,U2,Who's Gonna Ride Your Wild Horses (Songs Of Surrender),-,96,1,,,,
97,-,Uninvited,Friends With Massacre,-,97,1,,,,
98,-,Saint Motel,My Type,-,14,69,,,,
99,-,U2,Desire (Songs Of Surrender),-,99,1,,,,
100,-,girlhouse,you don't think about me,-,100,1,,,,
