Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MARTELLI,Bello bello,1,1,4,,,,
2,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),2,1,16,,,,
3,up,Coldplay,Viva La Vida,4,1,88,,,,
4,down,レッド・ホット・チリ・ペッパーズ,Black Summer,3,1,5,,,,
5,up,Jaymes Young,Infinity,5,1,18,,,,
6,up,Glass Animals,Heat Waves,7,1,36,75,2021-02-28,71,2021-03-07
7,up,Liam Gallagher,Everything's Electric,14,3,5,,,,
8,up,Gotye,Somebody That I Used To Know (feat. Kimbra),10,6,111,,,,
9,up,コールドプレイ,パラダイス,16,5,112,,,,
10,down,Coldplay,A Sky Full of Stars,6,1,122,,,,
11,up,Coldplay,Fix You,29,1,112,,,,
12,-,"Imagine Dragons, JID & League of Legends",Enemy,-,9,15,,,,
13,-,レッド・ホット・チリ・ペッパーズ,Poster Child,-,13,1,,,,
14,down,Lykke Li,I Follow Rivers (The Magician Remix),8,4,106,,,,
15,up,Lewis Capaldi,Before You Go,41,1,112,45,2019-11-24,10,2020-08-30
16,down,Fun.,We Are Young (feat. Janelle Monáe),11,6,100,,,,
17,down,イマジン・ドラゴンズ,Demons,15,2,118,,,,
18,-,Dominic Fike & Zendaya,"Elliot’s Song (From ""Euphoria"" An HBO Original Series)",-,18,1,,,,
19,down,Coldplay,Hymn for the Weekend,12,6,98,,,,
20,down,Coldplay,Adventure of a Lifetime,13,6,89,,,,
21,down,Fun.,Some Nights,17,11,66,,,,
22,down,Coldplay,Magic,18,10,85,,,,
23,down,Florence + the Machine,King,9,9,2,,,,
24,down,Muse,Madness,19,19,33,,,,
25,up,Colapesce & Dimartino,Musica leggerissima,37,1,52,,,,
26,up,Coldplay,The Scientist,42,8,69,,,,
27,up,Of Monsters and Men,Little Talks,28,9,88,,,,
28,down,Tones and I,Dance Monkey,20,1,120,6,2019-10-06,1,2019-11-10
29,-,Lewis Capaldi,Someone You Loved,-,1,116,4,2019-10-06,4,2019-10-06
30,-,Placebo,Happy Birthday in the Sky,-,30,1,,,,
31,up,Lorde,Royals,57,31,7,,,,
32,down,Kasabian,Goodbye Kiss,21,13,62,,,,
33,up,Coldplay,Clocks,63,12,25,,,,
34,-,R.E.M.,Everybody Hurts,-,21,1,,,,
35,up,Rag'n'Bone Man,Human,46,7,110,,,,
36,up,Avril Lavigne,Bois Lie (feat. Machine Gun Kelly),50,36,2,,,,
37,-,Machine Gun Kelly,roll the windows up,-,37,1,,,,
38,-,KALEO,Way Down We Go,-,2,85,,,,
39,up,Imagine Dragons,Believer (Kaskade Remix),44,32,26,,,,
40,up,Yola,Starlight,67,8,19,,,,
41,-,Machine Gun Kelly,ay!,-,20,1,,,,
42,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,2,102,,,,
43,up,Placebo,Try Better Next Time,90,15,8,,,,
44,down,Bastille,Pompeii (Kat Krazy Remix),22,17,16,,,,
45,down,Saint Motel,My Type,23,14,34,,,,
46,down,コールドプレイ & リアーナ,Princess of China,30,21,35,,,,
47,down,Empire of the Sun,Alive,24,22,29,,,,
48,up,R.E.M.,Losing My Religion,97,13,3,,,,
49,-,Oliver Tree,Life Goes On,-,49,1,,,,
50,-,Pixies,Where Is My Mind?,-,14,6,,,,
51,-,Alice Merton,Same Team,-,39,1,,,,
52,-,Coldplay,Higher Power,-,1,35,46,2021-05-16,46,2021-05-16
53,-,twenty one pilots,Ride,-,22,7,,,,
54,-,X Ambassadors,BOOM,-,54,2,,,,
55,-,Nouela,The Sound of Silence,-,55,2,,,,
56,down,Radiohead,Creep,33,3,104,,,,
57,-,Tears for Fears,End Of Night,-,57,1,,,,
58,-,White Lies,I Don't Want To Go To Mars,-,20,6,,,,
59,-,ScaryON & Chaoseum,Jack,-,59,1,,,,
60,-,BENEE,Beach Boy,-,34,2,,,,
61,-,Imagine Dragons,Follow You,-,2,40,,,,
62,-,BANNERS,Someone To You,-,5,51,,,,
63,-,The Cure,Close to Me (Remix),-,29,6,,,,
64,-,Grumpster,Looking Good,-,64,1,,,,
65,-,Oliver Tree,Cowboys Don’t Cry,-,44,2,,,,
66,-,Scrunchies,Absolute Maximum,-,66,1,,,,
67,-,Liquido,Narcotic (Long Version),-,25,5,,,,
68,down,Billie Eilish,No Time To Die,59,1,60,78,2020-02-16,7,2020-02-23
69,-,Billie Eilish,Happier Than Ever,-,7,23,,,,
70,-,The Walters,I Love You So,-,50,1,,,,
71,down,Machine Gun Kelly & WILLOW,emo girl,65,15,4,,,,
72,-,Молчат Дома,Судно (Борис Рыжий),-,20,12,,,,
73,-,Silvana Estrada,Te Guardo,-,73,1,,,,
74,-,Joel Sunny,Middle of the Night (Violin),-,74,1,,,,
75,-,Tears for Fears,The Tipping Point,-,7,4,,,,
76,down,Milky Chance,Stolen Dance,49,13,55,,,,
77,-,Quarters of Change,Jaded,-,77,1,,,,
78,-,Avril Lavigne,Love It When You Hate Me (feat. blackbear),-,6,5,,,,
79,-,USA Nails,Tooting Broadway,-,79,1,,,,
80,down,Coldplay X Selena Gomez,Let Somebody Go,74,3,9,,,,
81,down,The Killers,Human,25,23,34,,,,
82,-,Altre di B,Zoff,-,82,1,,,,
83,down,Avril Lavigne,Bite Me,69,4,14,,,,
84,-,MISSIO,Say Something,-,84,1,,,,
85,-,GuidoInArteRoberto,Mutuo a milano,-,85,1,,,,
86,-,Tummyache,Teeth,-,86,1,,,,
87,-,ODO,Meanest Man,-,87,1,,,,
88,down,twenty one pilots,Stressed Out,47,14,54,,,,
89,-,The Farm,All Together Now (Rocky and Diesel Mix),-,89,1,,,,
90,-,Mandark,Umano,-,90,1,,,,
91,-,Real Sickies,Scammy,-,91,1,,,,
92,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),54,30,27,,,,
93,down,イマジン・ドラゴンズ,On Top of the World,35,17,44,,,,
94,down,Green Day,21 Guns,26,12,29,,,,
95,-,NOFX,Liza and Louise,-,95,1,,,,
96,-,Anika,Planningtochange (Planningtorock Remix),-,96,1,,,,
97,-,Anyway Gang,Out Of Nowhere,-,97,1,,,,
98,-,Myale,Zero sbagli,-,98,1,,,,
99,-,Oh Baro,Respiro,-,99,1,,,,
100,-,Margolnick,Kill My Panic,-,100,1,,,,
