Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christine and the Queens,Full of life,4,1,2,,,,
2,up,Billie Eilish,LUNCH,3,1,5,,,,
3,down,Coldplay,Viva La Vida,1,1,205,,,,
4,down,Coldplay,A Sky Full of Stars,2,1,240,,,,
5,up,Billie Eilish,BIRDS OF A FEATHER,6,4,5,,,,
6,up,Gossip,Heavy Cross,35,3,69,,,,
7,up,Coldplay,Fix You,12,1,221,,,,
8,down,Lykke Li,I Follow Rivers (The Magician Remix),7,4,223,,,,
9,up,Lewis Capaldi,Someone You Loved,15,1,229,4,2019-10-06,4,2019-10-06
10,down,Fun.,We Are Young (feat. Janelle Monáe),8,6,213,,,,
11,down,Coldplay,Hymn for the Weekend,9,6,215,,,,
12,down,Coldplay,Adventure of a Lifetime,10,6,203,,,,
13,up,Coldplay,Magic,17,10,196,,,,
14,up,Tones and I,Dance Monkey,18,1,233,6,2019-10-06,1,2019-11-10
15,up,Kasabian,Goodbye Kiss,19,13,166,,,,
16,up,Saint Motel,My Type,23,14,124,,,,
17,up,twenty one pilots,Stressed Out,25,14,141,,,,
18,up,Green Day,21 Guns,26,12,99,,,,
19,up,Coldplay,Up&Up,27,11,109,,,,
20,down,コールドプレイ,パラダイス,13,5,209,,,,
21,up,Muse,Neutron Star Collision (Love is Forever),37,17,65,,,,
22,up,Billie Eilish,bad guy,24,2,193,5,2019-10-06,5,2019-10-06
23,down,Imagine Dragons,Eyes Closed,5,1,11,,,,
24,up,The xx,Intro,36,9,140,,,,
25,down,Billie Eilish,BLUE,22,16,5,,,,
26,up,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,38,22,43,,,,
27,up,Imagine Dragons,Bad Liar,95,3,185,,,,
28,up,Fun.,Carry On,97,20,36,,,,
29,-,Rag'n'Bone Man,Human,-,7,184,,,,
30,up,Red Hot Chili Peppers,Dark Necessities,100,26,46,,,,
31,-,Lykke Li,I Follow Rivers,-,24,17,,,,
32,up,Green Day,Boulevard of Broken Dreams,44,23,50,,,,
33,down,L'Impératrice & Fabiana Martone,Danza Marilù,14,14,6,,,,
34,down,イマジン・ドラゴンズ,Demons,21,2,206,,,,
35,-,Coldplay,Ink,-,28,25,,,,
36,down,twenty one pilots,The Craving (single version),33,10,4,,,,
37,-,Echosmith,Cool Kids (Radio Edit),-,31,13,,,,
38,-,Birdy,People Help the People,-,7,21,,,,
39,-,Panic! At the Disco,High Hopes,-,9,75,,,,
40,-,Saint Motel,Cold Cold Man,-,30,11,,,,
41,up,Unknown,What Was I Made For?,50,1,47,,,,
42,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,6,176,,,,
43,up,Liquido,Narcotic (Radio Edit),48,15,53,,,,
44,-,Muse,Follow Me,-,36,17,,,,
45,-,Imagine Dragons,Believer,-,2,213,,,,
46,-,AWOLNATION,Sail,-,14,27,,,,
47,-,Calcutta,2minuti,-,1,30,,,,
48,up,Lana Del Rey,Summertime Sadness,60,18,63,,,,
49,-,R.E.M.,Losing My Religion,-,13,51,,,,
50,-,R.E.M.,Everybody Hurts,-,21,16,,,,
51,-,The Verve,Lucky Man,-,18,6,,,,
52,-,Joan Osborne,One of Us,-,40,14,,,,
53,-,R.E.M.,Shiny Happy People,-,53,2,,,,
54,-,Bastille,(I Just) Died In Your Arms,-,54,1,,,,
55,down,Fontaines D.C.,Starburster,28,14,8,,,,
56,-,The Cure,A Forest,-,20,6,,,,
57,-,boygenius,Me & My Dog,-,57,1,,,,
58,-,Lana Del Rey,Radio,-,58,1,,,,
59,-,Joshua Thriller,Pick the Flowers,-,59,1,,,,
60,-,Humanist,Brother (feat. Dave Gahan),-,54,1,,,,
61,-,Ciliari,Giornata di m***a,-,61,1,,,,
62,-,Borky,In the sky,-,62,1,,,,
63,down,Billie Eilish,CHIHIRO,32,12,5,,,,
64,-,The Fauves,Dogs Are the Best People,-,64,1,,,,
65,-,Rob Bailey & The Hustle Standard,Heart of a Champion,-,65,1,,,,
66,-,Cordio,Gelsomini,-,66,1,,,,
67,-,ctrl Voltage,The Octopus Skill (feat. Operation Octopus),-,67,1,,,,
68,-,ヤングブラッド,Abyss (怪獣8号OPテーマ),-,35,5,,,,
69,-,Relient K,P.T.L.,-,69,1,,,,
70,-,hard life,tears,-,70,1,,,,
71,-,John Grant,Father,-,71,1,,,,
72,-,The Skinflicks,Skinhead,-,72,1,,,,
73,-,Fast Animals and Slow Kids,Vita Sperduta,-,16,3,,,,
74,-,Meet Me @ The Altar,Sucker (Cover),-,74,1,,,,
75,-,Sleep In,"Break It Down, Camacho",-,75,1,,,,
76,-,The Skinflicks,What I Am,-,76,1,,,,
77,-,John Grant,Marbles,-,77,1,,,,
78,-,Someone Still Loves You Boris Yeltsin,Same Speed,-,78,1,,,,
79,-,Bottom Bracket,Unsavory,-,79,1,,,,
80,-,Nova Charisma,Smoking Gun At The Metropolitan,-,80,1,,,,
81,-,Johnny Foreigner,What The Alexei,-,81,1,,,,
82,-,Dirty Talons,Leave Me Alone,-,82,1,,,,
83,-,The Vices,Wrong Ones,-,83,1,,,,
84,-,Bloom Twins,Transformer,-,84,1,,,,
85,-,Scatter Light,Dream About You,-,85,1,,,,
86,-,HCK9,When the Sun Sank,-,86,1,,,,
87,-,FANGZ,Wasting Time,-,87,1,,,,
88,-,Some Days Are Darker,Dead Romance,-,88,1,,,,
89,-,Diary,Sunday's Shadow,-,89,1,,,,
90,-,Kevin McClure,Strawberry Blonde,-,90,1,,,,
91,-,Nilüfer Yanya,Like I Say (I runaway),-,91,1,,,,
92,-,TWINFLAME,GOOD GIRLS GO 2 HEAVEN,-,92,1,,,,
93,-,Armlock,Guardian,-,93,1,,,,
94,-,Sculpture Club,Running Low,-,94,1,,,,
95,-,Royal Deluxe,Sunshine of Your Love,-,95,1,,,,
96,-,alt-J,Hunger of the Pine,-,96,1,,,,
97,-,alt-J,Deadcrush,-,97,1,,,,
98,-,alt-J,3WW,-,98,1,,,,
