Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,218,4,2019-10-06,4,2019-10-06
2,up,Djo,End of Beginning,3,2,5,,,,
3,down,Unknown,What Was I Made For?,2,1,36,,,,
4,up,Lykke Li,I Follow Rivers (The Magician Remix),9,4,212,,,,
5,up,Coldplay,A Sky Full of Stars,8,1,229,,,,
6,-,Depeche Mode,Ghosts Again,-,1,40,,,,
7,up,YUNGBLUD,When We Die (Can We Still Get High?) [feat. Lil Yachty],35,3,9,,,,
8,up,Fun.,We Are Young (feat. Janelle Monáe),10,6,202,,,,
9,up,Coldplay,Hymn for the Weekend,11,6,204,,,,
10,up,Coldplay,Adventure of a Lifetime,12,6,192,,,,
11,down,Coldplay,Fix You,4,1,211,,,,
12,up,Tones and I,Dance Monkey,14,1,222,6,2019-10-06,1,2019-11-10
13,up,Kasabian,Goodbye Kiss,15,13,157,,,,
14,up,Billie Eilish,bad guy,18,2,186,5,2019-10-06,5,2019-10-06
15,down,Calcutta,Giro con te,5,1,17,,,,
16,-,イマジン・ドラゴンズ,Demons,-,2,195,,,,
17,up,Coldplay,Magic,42,10,185,,,,
18,down,twenty one pilots,Stressed Out,16,14,132,,,,
19,down,Thirty Seconds to Mars,Stuck,13,1,35,,,,
20,down,Muse,Neutron Star Collision (Love is Forever),17,17,58,,,,
21,-,Sinéad O'Connor,Nothing Compares 2 U,-,1,18,,,,
22,down,Gossip,Heavy Cross,6,3,62,,,,
23,down,Imagine Dragons,Bad Liar,21,3,178,,,,
24,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",47,17,52,,,,
25,down,Coldplay,Viva La Vida,7,1,194,,,,
26,-,Imagine Dragons,Believer,-,2,205,,,,
27,-,BANNERS,Someone To You,-,5,80,,,,
28,down,Rag'n'Bone Man,Human,22,7,181,,,,
29,-,Red Hot Chili Peppers,Otherside,-,18,25,,,,
30,-,LINKIN PARK,Friendly Fire,-,1,4,,,,
31,up,Gianni Togni,Parole in libertà,32,31,2,,,,
32,up,Radiohead,Creep,54,3,186,,,,
33,up,Teseghella,Benone,33,33,2,,,,
34,up,La Crus,Discronia,34,34,2,,,,
35,up,Saint Motel,My Type,44,14,113,,,,
36,up,La Crus,La rivoluzione (feat. Slavoj Zizek & Vasco Brondi),37,36,2,,,,
37,down,The xx,Intro,19,9,133,,,,
38,up,La Crus,Proteggimi da ciò che voglio,38,38,2,,,,
39,up,La Crus,La pioggia,39,39,2,,,,
40,up,Savanna,Simplicity,40,40,2,,,,
41,-,Red Hot Chili Peppers,Can't Stop,-,28,30,,,,
42,up,Green Day,21 Guns,45,12,90,,,,
43,-,Heart Contact,I'm Not a Second Option,-,43,1,,,,
44,up,Nirvana,Smells Like Teen Spirit,57,6,126,,,,
45,-,Coldplay,Up&Up,-,11,100,,,,
46,up,Young the Giant,Cough Syrup,46,16,63,,,,
47,down,Fun.,Carry On,20,20,32,,,,
48,down,Green Day,Boulevard of Broken Dreams,25,23,46,,,,
49,-,"Kitty, Daisy & Lewis",Going Up the Country,-,49,2,,,,
50,-,Cigarettes After Sex,Sweet,-,50,2,,,,
51,-,Paris Paloma,LABOUR (the cacophony),-,51,1,,,,
52,-,Vance Joy,Riptide,-,10,73,,,,
53,-,Billie Eilish,bury a friend,-,1,45,,,,
54,up,Lewis Capaldi,Before You Go,69,1,191,45,2019-11-24,10,2020-08-30
55,-,DeVotchKa,All the Sand in All the Sea,-,55,1,,,,
56,-,twenty one pilots,Next Semester,-,56,1,,,,
57,-,Hiatus Kaiyote,Make Friends,-,57,1,,,,
58,-,Sharon Van Etten,Quiet Eyes,-,58,1,,,,
59,-,Theodora,Twist In My Sobriety,-,59,1,,,,
60,-,The Clash,Rock the Casbah,-,43,15,,,,
61,-,Jordy Maxwell,This Old Place,-,61,1,,,,
62,down,Calcutta,2minuti,31,1,24,,,,
63,down,R.E.M.,Losing My Religion,26,13,47,,,,
64,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,64,1,,,,
65,-,Liz Phair,Never Said (Remastered),-,65,1,,,,
66,-,Green Day,Wake Me Up When September Ends,-,32,9,,,,
67,-,Green Day,Basket Case,-,8,59,,,,
68,-,Brittany Howard,Patience,-,68,1,,,,
69,-,Toydrum & Gavin Clark,God Song,-,69,1,,,,
70,down,Nothing But Thieves,Oh No :: He Said What?,41,8,6,,,,
71,-,Cigarettes After Sex,Tejano Blue,-,22,3,,,,
72,-,Elbow,Things I've Been Telling Myself for Years,-,72,1,,,,
73,-,KALEO,Lonely Cowboy (Radio Edit),-,73,1,,,,
74,-,Serepocaiontas,Liquirizia e nostalgia,-,74,1,,,,
75,-,Francis of Delirium,Give It Back to Me,-,75,1,,,,
76,-,Francis of Delirium,Something's Changed,-,76,1,,,,
77,-,Lorde,Take Me to the River,-,77,1,,,,
78,-,St. Vincent,Flea,-,78,1,,,,
79,-,Joel Sunny,Luminary,-,53,4,,,,
80,-,Francis of Delirium,Want You,-,80,1,,,,
81,-,Gorillaz,Dare,-,36,2,,,,
82,-,Say Hi,Technicolor Jitter at the Absinthe Club,-,82,1,,,,
83,-,Francis of Delirium,First Touch,-,83,1,,,,
84,-,Portugal. The Man,Thunderdome [W.T.A.] (feat. Black Thought & Natalia Lafourcade),-,84,1,,,,
85,-,Tenderfoot,So Long Pretty Baby,-,85,1,,,,
86,-,A Toys Orchestra,Sometimes I Wonder,-,86,1,,,,
87,-,A Toys Orchestra,Hallelujah,-,87,1,,,,
88,-,The Hotrats,The Lovecats,-,88,1,,,,
89,-,Another Sky,Beach Day,-,89,1,,,,
90,-,Goldfrapp,Lovely 2 C U (T.Raumschmiere Rmx),-,90,1,,,,
91,-,Мюслі UA,ЗА ТЕРИКОНАМИ (feat. MISHA SCORPION),-,51,1,,,,
92,-,Pardyalone,Alone (feat. Travis Barker),-,92,1,,,,
93,-,Laika Nello Spazio,Nel Nome Degli Dei,-,93,1,,,,
94,-,Laika Nello Spazio,Schrödinger,-,94,1,,,,
95,down,Fun.,Some Nights,43,11,151,,,,
96,-,Laika Nello Spazio,Coprifuoco Definitivo,-,96,1,,,,
97,-,Laika Nello Spazio,Macerie,-,97,1,,,,
98,-,Power Up Orchestra,"Opening (From ""Mazinger Z"") [Live]",-,98,1,,,,
99,-,Laika Nello Spazio,La scala di grigi,-,99,1,,,,
100,down,コールドプレイ,パラダイス,23,5,202,,,,
