Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,194,4,2019-10-06,4,2019-10-06
2,up,LP,Wild (feat. Levante),2,2,3,,,,
3,up,Coldplay,A Sky Full of Stars,5,1,205,,,,
4,-,Kodaline,All I Want,-,1,5,,,,
5,down,Coldplay,Viva La Vida,3,1,170,,,,
6,up,Imagine Dragons,Children of the Sky (a Starfield song),7,6,7,,,,
7,up,Florence + the Machine,Dog Days Are Over,34,5,51,,,,
8,up,Thirty Seconds to Mars,Seasons,12,4,9,,,,
9,down,Unknown,What Was I Made For?,4,1,14,,,,
10,up,KALEO,Way Down We Go,52,2,108,,,,
11,up,Coldplay,Fix You,53,1,191,,,,
12,-,Coldplay,The Scientist,-,12,17,,,,
13,up,Lewis Capaldi,Hold Me While You Wait,18,3,77,71,2019-10-06,65,2019-10-27
14,down,Coldplay,Adventure of a Lifetime,8,6,168,,,,
15,up,Lewis Capaldi,Before You Go,37,1,178,45,2019-11-24,10,2020-08-30
16,down,コールドプレイ,パラダイス,11,5,185,,,,
17,down,Nirvana,Smells Like Teen Spirit,14,6,113,,,,
18,-,Lana Del Rey,Summertime Sadness,-,18,59,,,,
19,up,Imagine Dragons,Bad Liar,21,3,158,,,,
20,down,Thirty Seconds to Mars,Stuck,6,1,23,,,,
21,down,Lykke Li,I Follow Rivers (The Magician Remix),9,4,188,,,,
22,up,Sinéad O'Connor,Nothing Compares 2 U,43,1,10,,,,
23,-,The Cure,Friday I'm In Love,-,18,50,,,,
24,-,The Lumineers,Ho Hey,-,24,26,,,,
25,down,Fun.,We Are Young (feat. Janelle Monáe),10,6,178,,,,
26,down,Coldplay,Hymn for the Weekend,13,6,180,,,,
27,-,alex_sze,Get Happy (feat. Hugh Laurie & Lisa Edelstein),-,27,1,,,,
28,down,Fun.,Some Nights,16,11,131,,,,
29,-,Dominic Fike & Zendaya,"Elliot’s Song (From ""Euphoria"" An HBO Original Series)",-,18,3,,,,
30,down,Coldplay,Magic,17,10,161,,,,
31,down,Tones and I,Dance Monkey,19,1,198,6,2019-10-06,1,2019-11-10
32,down,Kasabian,Goodbye Kiss,20,13,133,,,,
33,-,Red Hot Chili Peppers,Under the Bridge,-,33,2,,,,
34,up,Imagine Dragons,Bones,50,1,68,,,,
35,-,The Libertines,Run Run Run,-,35,1,,,,
36,up,Coldplay,The Scientist,55,8,112,,,,
37,-,Imagine Dragons,Natural,-,10,82,,,,
38,up,Coldplay,Clocks,59,12,61,,,,
39,down,LP,Wild,26,26,2,,,,
40,-,Blur,Song 2,-,23,44,,,,
41,-,YUNGBLUD,Lowlife,-,10,16,,,,
42,-,Green Day,Basket Case,-,8,52,,,,
43,-,Hoobastank,The Reason,-,8,54,,,,
44,-,WOS,MORFEO,-,44,1,,,,
45,up,Lord Huron,The Night We Met,56,24,12,,,,
46,-,R.E.M.,Losing My Religion,-,25,11,,,,
47,down,Oliver Sim,Romance With a Memory,35,35,3,,,,
48,-,Björk,Army of Me,-,48,1,,,,
49,-,Green Day,Wake Me Up When September Ends,-,32,8,,,,
50,-,Manuel Gomez,SOPRAVVISSUTO-remake,-,50,1,,,,
51,-,The National,Crumble (feat. Rosanne Cash),-,51,1,,,,
52,-,Jon Bryant,I Saw You,-,52,1,,,,
53,-,Paramore & Claud,Crave (Re: Claud),-,53,1,,,,
54,-,Cleffy,Meet you at the Graveyard,-,54,1,,,,
55,up,Lola Young,Conceited,61,12,3,,,,
56,-,Placebo,Pure Morning,-,42,3,,,,
57,-,abe,un uomo,-,57,1,,,,
58,-,"BOYS LIKE GIRLS, 3OH!3 & State Champs",THE OUTSIDE (feat. The Summer Set & The Ready Set) [OUTSIDERS VERSION],-,58,1,,,,
59,-,Brasiliano,Volevo te,-,59,1,,,,
60,down,Oasis,Don't Look Back In Anger (Remastered),36,32,12,,,,
61,-,Hellebores,Gattini Non Bambini,-,61,1,,,,
62,-,X Ambassadors,Renegades,-,35,9,,,,
63,-,Jitwam,Hey Papi,-,63,1,,,,
64,-,Lewis Capaldi,Pointless,-,9,22,,,,
65,-,Good Future,Addicted to Love,-,65,1,,,,
66,-,Press Club,No Pressure,-,66,1,,,,
67,-,HEALTH,CHILDREN OF SORROW,-,67,1,,,,
68,-,Imagine Dragons,Shots (Broiler Extended Club Remix),-,44,5,,,,
69,-,Laura Jane Grace,Dysphoria Hoodie,-,69,1,,,,
70,-,LARA,DOR,-,70,1,,,,
71,-,Plain White T's,You Plus Me,-,71,1,,,,
72,-,"Venerus, Calibro 35 & Mace",Sei acqua,-,72,2,,,,
73,-,Sundara Karma,Miss Again,-,73,1,,,,
74,down,Blur,Barbaric,46,15,6,,,,
75,-,Other Lives,English Summer,-,75,1,,,,
76,-,The Boxer Rebellion,Powdered Sugar,-,76,1,,,,
77,-,HUNNY,ring in ur ear (feat. Motion City Soundtrack),-,77,1,,,,
78,-,All Get Out,Windows 98,-,78,1,,,,
79,-,Tom Rhodes & Hustle Standard,Low Tide,-,13,5,,,,
80,-,The National,Weird Goodbyes (feat. Bon Iver),-,67,4,,,,
81,-,little image,OUT OF MY MIND,-,81,1,,,,
82,-,Carpool Tunnel,Driving To The Moon,-,82,1,,,,
83,-,Le Feste Antonacci,Sigarette,-,83,1,,,,
84,-,Nothing But Thieves,Tomorrow Is Closed,-,46,1,,,,
85,-,Jazmin Bean,Terrified,-,85,1,,,,
86,-,Ulaan Passerine,Pinara,-,86,1,,,,
87,-,King Gnu,SPECIALZ,-,21,1,,,,
88,-,Bryce Fox,Golden Boy,-,88,1,,,,
89,down,Saint Motel,My Type,22,14,91,,,,
90,-,Le Feste Antonacci,La vita fa schifo,-,90,1,,,,
91,-,Oslo Tapes,Dejaneu,-,91,1,,,,
92,-,Barely Civil,Coasting Mostly,-,92,1,,,,
93,-,Maggie Lindemann & Siiickbrain,deprecating,-,93,1,,,,
94,-,The Besnard Lakes,New Revolution,-,94,1,,,,
95,-,SKOLD & KMFDM,Why Me,-,95,1,,,,
96,down,twenty one pilots,Stressed Out,30,14,110,,,,
97,-,New West,Cold Tea,-,97,1,,,,
98,-,Sarah Jane,Wollongong Road,-,98,1,,,,
99,-,BONES UK,Ride,-,99,1,,,,
100,-,Biser King,Dom Dom Yes Yes,-,75,2,,,,
