Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LP,The One That You Love,2,1,9,,,,
2,down,AIELLO,VIENIMI (a ballare),1,1,12,,,,
3,up,Lewis Capaldi,Someone You Loved,11,1,46,4,2019-10-06,4,2019-10-06
4,up,Curtis Waters,Stunnin' (feat. Harm Franklin),5,4,10,,,,
5,down,Tones and I,Dance Monkey,3,1,46,6,2019-10-06,1,2019-11-10
6,up,Biffy Clyro,Space,9,1,6,,,,
7,up,Billie Eilish,ilomilo,8,1,27,,,,
8,up,Florence + the Machine,Hunger,71,8,3,,,,
9,down,Lewis Capaldi,Before You Go,6,1,44,45,2019-11-24,10,2020-08-30
10,up,イマジン・ドラゴンズ,Demons,13,2,45,,,,
11,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],10,2,34,,,,
12,up,Dotan,Numb,12,2,35,,,,
13,up,Billie Eilish,bad guy,14,2,46,5,2019-10-06,5,2019-10-06
14,up,Coldplay,Hymn for the Weekend,99,6,36,,,,
15,up,LINKIN PARK,In the End,24,13,40,,,,
16,-,Imagine Dragons,Whatever It Takes,-,9,35,,,,
17,up,Imagine Dragons,Believer,36,2,45,,,,
18,down,Coldplay,Viva La Vida,7,1,12,,,,
19,-,Taylor Swift,betty (Live from the 2020 Academy of Country Music Awards),-,19,1,,,,
20,down,Nirvana,Smells Like Teen Spirit,19,6,43,,,,
21,-,Xavier Rudd,True Love,-,21,1,,,,
22,down,London Grammar,Baby It's You,4,4,5,,,,
23,down,Sufjan Stevens,Video Game,21,11,3,,,,
24,up,Smashing Pumpkins,Cyr,34,13,4,,,,
25,-,Matt Bellamy,Bridge Over Troubled Water,-,25,1,,,,
26,up,コールドプレイ,パラダイス,40,5,42,,,,
27,-,YUNGBLUD,"god save me, but don't drown me out",-,27,1,,,,
28,-,Foo Fighters,Learn to Fly,-,14,5,,,,
29,up,Gotye,Somebody That I Used To Know (feat. Kimbra),46,6,37,,,,
30,-,LINKIN PARK,Numb,-,18,36,,,,
31,down,The 1975,If You’re Too Shy (Let Me Know),23,7,15,,,,
32,-,Red Hot Chili Peppers,Californication,-,29,5,,,,
33,down,Coldplay,A Sky Full of Stars,18,1,46,,,,
34,down,The Killers,My Own Soul’s Warning,25,5,11,,,,
35,down,Imagine Dragons,Bad Liar,16,3,45,,,,
36,down,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),27,6,18,,,,
37,up,Coldplay,Up&Up,57,11,11,,,,
38,-,Mumford & Sons,I Will Wait,-,38,1,,,,
39,up,Coldplay,Yellow,91,7,23,,,,
40,up,Lykke Li,I Follow Rivers (The Magician Remix),47,4,39,,,,
41,-,Matt Berninger,One More Second,-,40,1,,,,
42,down,Billie Eilish,my future,26,2,8,7,2020-08-09,7,2020-08-09
43,up,Imagine Dragons,Natural,52,10,35,,,,
44,up,Fun.,We Are Young (feat. Janelle Monáe),48,6,36,,,,
45,-,London Grammar,Strong,-,17,6,,,,
46,-,Coldplay,Everyday Life,-,4,39,68,2019-11-10,68,2019-11-10
47,down,Of Monsters and Men,Visitor,22,22,2,,,,
48,down,BANNERS,Someone To You,15,5,14,,,,
49,-,Placebo,Special Needs,-,17,16,,,,
50,-,Thirty Seconds to Mars,Great Wide Open,-,50,1,,,,
51,down,Radiohead,Creep,31,3,43,,,,
52,-,payton,Hard To Breathe,-,52,1,,,,
53,-,Coldplay,Adventure of a Lifetime,-,6,24,,,,
54,-,Billie Eilish,i love you,-,10,17,,,,
55,-,Arctic Monkeys,Do I Wanna Know?,-,18,6,,,,
56,-,Lana Del Rey,Summertime Sadness,-,18,10,,,,
57,up,Colapesce & Dimartino,Noia mortale,89,8,4,,,,
58,up,Panic! At the Disco,High Hopes,70,9,37,,,,
59,-,The Neighbourhood,Sweater Weather,-,27,1,77,2021-01-10,63,2021-02-07
60,-,Sir Sly,Material Boy,-,15,1,,,,
61,-,X Ambassadors,Unsteady (Erich Lee Gravity Remix),-,47,3,,,,
62,down,Chris Cornell,Patience,20,5,7,,,,
63,-,Francesco Rapini,Orizzonte,-,63,1,,,,
64,up,The White Stripes,Seven Nation Army,81,21,20,,,,
65,down,Nothing But Thieves,Real Love Song,28,20,7,,,,
66,-,Sault,Free,-,66,1,,,,
67,down,Billie Eilish,everything i wanted,38,3,45,53,2019-11-17,3,2019-11-24
68,-,John Butler Trio,Betterman,-,68,1,,,,
69,-,The Sweet Enoughs,Mysterious River Snake,-,69,1,,,,
70,-,Christine and the Queens,"Damn, dis-moi (feat. Dâm-Funk)",-,67,1,,,,
71,up,Coldplay,Magic,77,10,27,,,,
72,-,Pomplamoose,Red Hot Chili Smashup,-,72,1,,,,
73,-,Hoobastank,The Reason,-,8,15,,,,
74,-,Lorde,Team,-,2,2,,,,
75,down,Curtis Waters,Stunnin' (feat. Harm Franklin),17,16,9,,,,
76,-,The Innocence Mission,Stars That Fall Away from Us,-,76,1,,,,
77,-,Chase Atlantic,Friends,-,77,1,,,,
78,-,Coldplay,Clocks,-,12,1,,,,
79,-,Doves,Cathedrals Of The Mind,-,79,1,,,,
80,down,Snow Patrol,Chasing Cars,58,11,16,,,,
81,-,Pictish Trail,Slow Memories,-,81,1,,,,
82,down,Green Day,Wake Me Up When September Ends,61,13,5,,,,
83,-,The Clash,Should I Stay or Should I Go,-,27,19,,,,
84,-,The Blue Stones,Let It Ride,-,84,1,,,,
85,-,Gazzelle,Vita paranoia,-,9,21,,,,
86,-,Lewis Capaldi,Before You Go (Orchestral),-,64,1,,,,
87,-,Hello Forever,I Want to Marry You,-,87,1,,,,
88,down,Rag'n'Bone Man,Human,29,7,38,,,,
89,-,London Grammar,Wasting My Young Years,-,31,6,,,,
90,down,Lewis Capaldi,Hold Me While You Wait,42,3,44,71,2019-10-06,65,2019-10-27
91,-,Charlie Risso,Dark,-,91,1,,,,
92,-,Hello Forever,Anywhere Is Everywhere,-,92,1,,,,
93,-,MarthaGunn,It’s Over,-,93,1,,,,
94,-,Hooverphonic,Mad About You,-,40,4,,,,
95,-,Hello Forever,Everything Is So Hard,-,95,1,,,,
96,-,Junior Varsity,Mark Lochridge Twist,-,96,1,,,,
97,-,Sunset Exotic,(30),-,97,1,,,,
98,down,Of Monsters and Men,Little Talks,90,9,20,,,,
99,down,Milky Chance,Stolen Dance,94,13,10,,,,
100,-,Deep Throat Choir,In Berlin,-,100,1,,,,
