Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calcutta,2minuti,3,1,2,,,,
2,-,Duran Duran,PSYCHO KILLER (feat. Victoria De Angelis),-,2,1,,,,
3,up,Calcutta,Tutti,11,3,2,,,,
4,down,Lewis Capaldi,Someone You Loved,2,1,196,4,2019-10-06,4,2019-10-06
5,up,Unknown,What Was I Made For?,6,1,16,,,,
6,down,Coldplay,A Sky Full of Stars,5,1,207,,,,
7,down,Thirty Seconds to Mars,Seasons,4,4,11,,,,
8,-,Green Day,The American Dream Is Killing Me,-,8,1,,,,
9,up,Calcutta,Giro con te,16,1,2,,,,
10,down,Coldplay,Viva La Vida,9,1,172,,,,
11,up,Lykke Li,I Follow Rivers (The Magician Remix),15,4,190,,,,
12,up,Green Day,21 Guns,97,12,77,,,,
13,down,Coldplay,Hymn for the Weekend,10,6,182,,,,
14,up,Calcutta,Controtempo,91,8,2,,,,
15,up,Fun.,We Are Young (feat. Janelle Monáe),20,6,180,,,,
16,up,Coldplay,Adventure of a Lifetime,24,6,170,,,,
17,up,Coldplay,Magic,32,10,163,,,,
18,up,Fun.,Some Nights,33,11,133,,,,
19,down,Tones and I,Dance Monkey,17,1,200,6,2019-10-06,1,2019-11-10
20,up,Kasabian,Goodbye Kiss,34,13,135,,,,
21,up,Saint Motel,My Type,35,14,93,,,,
22,-,Coldplay,Up&Up,-,11,82,,,,
23,down,Radiohead,Creep,19,3,169,,,,
24,-,Young the Giant,Cough Syrup,-,16,42,,,,
25,up,Nirvana,Smells Like Teen Spirit,26,6,115,,,,
26,up,Imagine Dragons,Believer,51,2,195,,,,
27,-,Muse,Neutron Star Collision (Love is Forever),-,17,41,,,,
28,-,Gazzelle,Sopra,-,28,19,,,,
29,-,Billie Eilish,bad guy,-,2,165,5,2019-10-06,5,2019-10-06
30,-,Sinéad O'Connor,Nothing Compares 2 U,-,1,11,,,,
31,-,Gossip,Heavy Cross,-,3,42,,,,
32,-,The xx,Intro,-,9,112,,,,
33,down,LP,Wild (feat. Levante),8,2,5,,,,
34,-,Foster the People,Pumped Up Kicks,-,34,12,,,,
35,down,Kodaline,All I Want,1,1,7,,,,
36,down,Modern Talking,Cheri Cheri Lady,23,19,28,,,,
37,-,young god,Montagem Coral,-,37,1,,,,
38,-,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,-,22,29,,,,
39,down,Imagine Dragons,Bad Liar,22,3,160,,,,
40,down,Imagine Dragons,Children of the Sky (a Starfield song),12,6,9,,,,
41,-,Fun.,Carry On,-,20,17,,,,
42,-,Red Hot Chili Peppers,Dark Necessities,-,26,28,,,,
43,-,イマジン・ドラゴンズ,Demons,-,2,188,,,,
44,-,Laurie Darmon,Laisse-moi t'aimer,-,44,2,,,,
45,-,KALEO,Way Down We Go,-,2,109,,,,
46,down,Lewis Capaldi,Before You Go,36,1,180,45,2019-11-24,10,2020-08-30
47,down,Thirty Seconds to Mars,Stuck,21,1,25,,,,
48,-,The Cure,Lullaby,-,48,6,,,,
49,-,Kainalu & Munya,You Never Let Go (feat. Munya),-,49,2,,,,
50,-,Imagine Dragons,Whatever It Takes,-,9,108,,,,
51,-,Duran Duran,DANSE MACABRE,-,2,4,,,,
52,-,Samora Pinderhughes,Kingly (feat. Lucas Pino),-,52,1,,,,
53,-,Cigarettes After Sex,Nothing's Gonna Hurt You Baby,-,35,3,,,,
54,-,Miya Folick,What We Wanna (From “The Buccaneers” Soundtrack),-,54,1,,,,
55,-,Vance Joy,Missing Piece (Acoustic),-,55,1,,,,
56,-,CHVRCHES,My Enemy,-,56,1,,,,
57,-,Marca Canaglia,Nord Sud Ovest Est,-,57,1,,,,
58,up,Florence + the Machine,Dog Days Are Over,69,5,53,,,,
59,-,Red Hot Chili Peppers,Can't Stop,-,28,24,,,,
60,-,John Grant & Midlake,Roadrunner Blues,-,60,1,,,,
61,-,Red Hot Chili Peppers,Californication,-,40,7,,,,
62,-,Alanis Morissette,Thank You,-,57,13,,,,
63,-,Red Hot Chili Peppers,By the Way,-,37,5,,,,
64,-,Kilig & Jay Lewn,Burn or Break,-,64,1,,,,
65,-,Teezo Touchdown,OK,-,65,1,,,,
66,-,Seasurfer,Too Wild,-,66,1,,,,
67,-,The Cranberries,Wake Me When It's Over,-,67,1,,,,
68,-,Pomplamoose,"Harder, Better, Faster, Stronger",-,68,1,,,,
69,-,Pomplamoose,Stuck in the Middle with You,-,69,1,,,,
70,down,Imagine Dragons,Waves,42,2,24,,,,
71,-,Warpaint,Ashes to Ashes,-,71,1,,,,
72,-,Lana Del Rey,Radio,-,16,13,,,,
73,-,Depeche Mode,Wagging Tongue,-,7,17,,,,
74,-,King Gnu,SPECIALZ,-,21,2,,,,
75,-,Kaiser Chiefs,Feeling Alright,-,75,1,,,,
76,-,Fred Nevché,L'autoroute (Ghost of Christmas Remix),-,76,1,,,,
77,-,LP,Golden,-,4,23,,,,
78,-,Blastema,Thc,-,78,1,,,,
79,-,Melt Yourself Down,Dot to Dot,-,79,1,,,,
80,-,CCCP Fedeli Alla Linea,Amandoti,-,21,5,,,,
81,-,Baauer,Can I Say,-,81,1,,,,
82,-,L’Rain,5 to 8 Hours a Day (WWwaG),-,82,1,,,,
83,-,Cannons,Crush,-,83,1,,,,
84,-,"Scott Crow, Clan of Xymox & Dissonance",Orphee (Corrosion Version) [Clan of Xymox Mix],-,84,1,,,,
85,-,Ilan Rubin & Phantogram,Talk Talk Talk (Phantogram Remix),-,85,1,,,,
86,-,Love + Revenge,"Neonblooded Girl (feat. The Fair Sex, Stigmata, Rotersand, The Cassandra Complex & Girls under Glass)",-,86,1,,,,
87,-,Poppy,Zig,-,87,1,,,,
88,-,doppelfinger,Quite Alright,-,88,1,,,,
89,-,Later.,Back to Heaven,-,89,1,,,,
90,-,Bright Eyes,You Will. You? Will. You? Will. You? Will.,-,90,1,,,,
91,-,Bright Eyes,False Advertising,-,91,1,,,,
92,-,Poppy,Her,-,92,1,,,,
93,-,Corella,Come Around,-,93,1,,,,
94,-,M.I.A.,Believer (Bonus Track),-,94,1,,,,
95,-,Corella,Bloom,-,95,1,,,,
96,-,M.I.A.,Lovalot,-,96,1,,,,
97,-,Memento,A VOLTE MI PERDO,-,97,1,,,,
98,-,Clan of Xymox,How Long,-,98,1,,,,
99,-,ザ・カルト,Fire Woman (NYC Rock Mix),-,99,1,,,,
100,-,Rag'n'Bone Man,Human,-,7,164,,,,
