Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Colapesce & Dimartino,Musica leggerissima,1,1,17,,,,
2,up,Coma_Cose,Fiamme negli occhi,2,1,17,,,,
3,up,Coldplay,Higher Power,3,1,8,46,2021-05-16,46,2021-05-16
4,up,"Colapesce, Dimartino & Giorgio Moroder",Musica leggerissima (Giorgio Moroder Remix),4,4,4,,,,
5,up,Imagine Dragons,Follow You,5,2,16,,,,
6,up,"Colapesce, Dimartino & Cerrone",Musica leggerissima (Cerrone Remix),9,4,10,,,,
7,up,Dirty Heads,Vacation,15,5,18,,,,
8,up,Coldplay,Viva La Vida,11,1,52,,,,
9,up,CHVRCHES,How Not To Drown (feat. Robert Smith),22,9,4,,,,
10,-,AIELLO,FINO ALL'ALBA (ti sento),-,9,1,,,,
11,up,Imagine Dragons,Believer,13,2,84,,,,
12,up,London Grammar,How Does It Feel (Paul Woolford Remix),18,11,13,,,,
13,up,Milky Chance,Stolen Dance,31,13,34,,,,
14,down,Cosmo,La musica illegale,10,7,6,,,,
15,down,Vance Joy,Riptide,12,10,28,,,,
16,up,Coldplay,A Sky Full of Stars,20,1,86,,,,
17,down,London Grammar,How Does It Feel,14,4,15,,,,
18,down,Lorde,Solar Power,7,7,3,,,,
19,down,Coma_Cose,La canzone dei Lupi,6,6,11,,,,
20,up,"Venerus, Frah Quintale & Mace",Appartamento,55,10,9,,,,
21,up,Tom Grennan,Little Bit of Love,28,10,11,,,,
22,down,The Killers,Dustland (feat. Bruce Springsteen),8,8,2,,,,
23,down,Tones and I,Dance Monkey,16,1,86,6,2019-10-06,1,2019-11-10
24,-,Rag'n'Bone Man,Human,-,7,75,,,,
25,up,イマジン・ドラゴンズ,Demons,35,2,83,,,,
26,-,Lykke Li,I Follow Rivers (The Magician Remix),-,4,75,,,,
27,up,Coldplay,Fix You,33,1,78,,,,
28,down,"Marc Lane, Nicholas Carter & Shelley Nelson",Who Do You Love,26,10,5,,,,
29,down,Nirvana,Smells Like Teen Spirit,27,6,75,,,,
30,down,Billie Eilish,Your Power,23,3,9,74,2021-05-02,5,2021-05-09
31,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],36,2,74,,,,
32,up,コールドプレイ,パラダイス,46,5,78,,,,
33,-,Bastille,Distorted Light Beam,-,33,1,,,,
34,up,Gotye,Somebody That I Used To Know (feat. Kimbra),44,6,75,,,,
35,up,Billie Eilish,Lost Cause,59,13,4,,,,
36,-,Arctic Monkeys,Do I Wanna Know?,-,18,18,,,,
37,-,Coldplay,Magic,-,10,55,,,,
38,-,Hollow Coves,Coastline,-,11,4,,,,
39,-,Fast Animals and Slow Kids,Senza deluderti,-,39,1,,,,
40,-,Imagine Dragons,Natural,-,10,54,,,,
41,down,"Colapesce, Dimartino & Get Far",Musica leggerissima (Get Far Remix),32,32,3,,,,
42,down,Coldplay,Higher Power (Acoustic Version),17,17,2,,,,
43,-,Of Monsters and Men,Little Talks,-,9,53,,,,
44,-,Coldplay,Hymn for the Weekend,-,6,66,,,,
45,up,Coldplay,Adventure of a Lifetime,61,6,58,,,,
46,-,Fun.,Some Nights,-,11,42,,,,
47,down,The White Stripes,Seven Nation Army,19,2,23,,,,
48,down,Lewis Capaldi,Someone You Loved,21,1,86,4,2019-10-06,4,2019-10-06
49,-,Imagine Dragons,Bad Liar,-,3,72,,,,
50,-,Panic! At the Disco,High Hopes,-,9,52,,,,
51,-,The xx,Intro,-,9,52,,,,
52,down,Johnny Utah,Honeypie,29,29,4,,,,
53,down,Coldplay,Yellow,30,7,42,,,,
54,-,Jeff Buckley,Hallelujah,-,11,40,,,,
55,up,Green Day,Boulevard of Broken Dreams,60,23,15,,,,
56,up,Snow Patrol,Chasing Cars,79,11,23,,,,
57,-,Arrested Youth,Find My Own Way (feat. Mark Hoppus),-,57,1,,,,
58,-,Billie Eilish,ilomilo,-,1,48,,,,
59,-,BANNERS,Someone To You,-,5,41,,,,
60,-,Lewis Capaldi,Before You Go,-,1,81,45,2019-11-24,10,2020-08-30
61,-,Lana Del Rey,Summertime Sadness,-,18,21,,,,
62,-,We Are Scientists,The Great Escape (The Silence Mix),-,62,1,,,,
63,-,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),-,63,2,,,,
64,-,The Lumineers,Ho Hey,-,24,18,,,,
65,-,Rareș,Crisi,-,65,1,,,,
66,up,Green Day,Basket Case,80,8,25,,,,
67,-,Damon Albarn,"The Nearer the Fountain, More Pure the Stream Flows",-,67,1,,,,
68,down,Blur,Song 2,47,23,18,,,,
69,-,Yasmine Hamdan,Cafe,-,69,1,,,,
70,-,Green Day,Pollyanna,-,12,3,,,,
71,-,twenty one pilots,Shy Away,-,17,11,,,,
72,-,Jo Wandrini,Puzzle of Complexity,-,72,1,,,,
73,-,Imagine Dragons,Whatever It Takes,-,9,58,,,,
74,-,Sunni Colón,Mornin Dew - A COLORS SHOW,-,74,1,,,,
75,down,KALEO,Way Down We Go,25,2,60,,,,
76,up,Machine Gun Kelly,love race (feat. Kellin Quinn),94,26,7,,,,
77,-,The Cure,Pictures of You,-,33,3,,,,
78,-,Escape Elliott,A House a Home,-,78,1,,,,
79,-,Kofi Kinaata,Thy Grace,-,79,1,,,,
80,-,RichiEdo,Un amaro perfavore,-,80,1,,,,
81,-,Elbow,Dear Friends,-,81,1,,,,
82,-,Imagine Dragons,Thunder,-,20,28,,,,
83,-,Bruno Major,Wouldn't Mean a Thing,-,83,1,,,,
84,-,Dead Can Dance,Mushin,-,84,1,,,,
85,-,Federico Fabi & Giorgieness,Al dente Mix N°2,-,85,1,,,,
86,-,Marco Castello,Avò,-,86,1,,,,
87,-,コーラ・ボーイ,Song For The Mister,-,87,1,,,,
88,-,Sacramento,Latte Di Mandorla,-,88,1,,,,
89,-,Nightbirde,It's OK (Live Maple House Sessions),-,15,2,,,,
90,-,Mammút,Walls,-,90,1,,,,
91,-,RUBIO,Hacia el Fondo,-,91,1,,,,
92,-,Nick Peters,No Rush (Glaceo Remix),-,92,1,,,,
93,-,Twin Cabins,Swing Lynn,-,4,1,,,,
94,-,Charles William,Where You Wanna Be,-,94,1,,,,
95,-,Chase Atlantic,OHMAMI,-,95,1,,,,
96,-,Michael Franti & Spearhead,The Sound of Sunshine (Live @ Radio Deejay),-,20,17,,,,
97,-,Miki Howard,Come Share My Love (Live),-,97,1,,,,
98,down,YUNGBLUD,mars,66,32,8,,,,
99,-,Kasabian,Goodbye Kiss,-,13,37,,,,
100,-,Neko Case,Furnace Room Lullaby,-,100,1,,,,
