Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Therefore I Am,1,1,3,97,2020-11-15,4,2020-11-22
2,up,Lorde,Team,42,2,5,,,,
3,up,Tones and I,Dance Monkey,9,1,56,6,2019-10-06,1,2019-11-10
4,down,Tones And I,Fly Away,2,2,3,,,,
5,down,Biffy Clyro,Space,3,1,16,,,,
6,up,LP,How Low Can You Go,14,2,2,,,,
7,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],4,2,44,,,,
8,-,Liam Gallagher,All You're Dreaming Of,-,8,1,,,,
9,up,KALEO,Way Down We Go,11,2,34,,,,
10,down,LP,The One That You Love,7,1,19,,,,
11,up,Imagine Dragons,Believer,12,2,55,,,,
12,up,Coldplay,Viva La Vida,23,1,22,,,,
13,up,Fabrizio Moro,Melodia di giugno (2020 version),52,13,2,,,,
14,up,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),16,6,27,,,,
15,up,Coldplay,A Sky Full of Stars,40,1,56,,,,
16,up,Lewis Capaldi,Before You Go,19,1,54,45,2019-11-24,10,2020-08-30
17,down,Lewis Capaldi,Someone You Loved,6,1,56,4,2019-10-06,4,2019-10-06
18,up,Chris Cornell,Patience,76,5,15,,,,
19,up,Coldplay,Fix You,77,1,53,,,,
20,-,Nothing But Thieves,Impossible (Orchestral Version) [Live at Abbey Road],-,20,1,,,,
21,up,CCCP Fedeli Alla Linea,Amandoti,24,21,2,,,,
22,-,Rina Sawayama,Lucid,-,22,1,,,,
23,up,Radiohead,Creep,32,3,51,,,,
24,up,Giovanni Lindo Ferretti,Amandoti (Live),25,24,2,,,,
25,-,Imagine Dragons,Whatever It Takes,-,9,40,,,,
26,down,The xx,Intro,20,9,30,,,,
27,up,Rag'n'Bone Man,Human,45,7,47,,,,
28,-,Of Monsters and Men,Little Talks,-,9,25,,,,
29,up,コールドプレイ,パラダイス,71,5,50,,,,
30,down,Billie Eilish,bad guy,10,2,56,5,2019-10-06,5,2019-10-06
31,up,Melancholia,Black Hole,34,27,3,,,,
32,-,Sean Rowe,To Leave Something Behind,-,32,2,,,,
33,-,Lykke Li,I Follow Rivers (The Magician Remix),-,4,47,,,,
34,-,Imagine Dragons,Natural,-,10,39,,,,
35,-,flora cash,You're Somebody Else,-,35,6,,,,
36,down,Gazzelle,Vita paranoia,30,9,26,,,,
37,down,Nothing But Thieves,Impossible,15,6,8,,,,
38,up,Fabrizio Moro,Voglio stare con te,49,7,2,,,,
39,-,Björk,Hunter,-,39,1,,,,
40,down,IDLES,Grounds,8,8,3,,,,
41,-,Taylor Swift,exile (feat. Bon Iver) [the long pond studio sessions],-,41,1,,,,
42,down,AIELLO,CHE CANZONE SIAMO,13,1,7,,,,
43,down,Nirvana,Smells Like Teen Spirit,21,6,50,,,,
44,down,Peter White,Rosè,33,33,2,,,,
45,-,The Cure,Friday I'm In Love,-,18,14,,,,
46,down,Coldplay,Yellow,35,7,28,,,,
47,-,Smashing Pumpkins,Cyr,-,13,12,,,,
48,-,イマジン・ドラゴンズ,Demons,-,2,53,,,,
49,-,Coldplay,The Scientist,-,8,34,,,,
50,-,The White Stripes,Seven Nation Army,-,2,2,,,,
51,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,6,46,,,,
52,-,YUNGBLUD,mars,-,32,1,,,,
53,-,Susan,Respiro non c'è,-,53,1,,,,
54,-,Cimini,Scuse,-,54,1,,,,
55,down,Sir Sly,Material Boy,22,19,5,,,,
56,-,Florence + the Machine,Dog Days Are Over,-,36,5,,,,
57,up,BANNERS,Someone To You,62,5,24,,,,
58,-,The Cure,Boys Don't Cry,-,42,3,,,,
59,-,Foster the People,Pumped Up Kicks,-,34,6,,,,
60,-,Modern Talking,"You're My Heart, You're My Soul",-,19,6,,,,
61,-,KennyHoopla,ESTELLA// (feat. Travis Barker),-,61,1,,,,
62,-,Jade Bird,Houdini,-,62,1,,,,
63,-,Sandra Rose Gunn,Keep Us Near,-,63,1,,,,
64,-,Sammy Rae,Living Room Floor,-,64,1,,,,
65,-,My Chemical Romance,Famous Last Words,-,65,1,,,,
66,-,Black Pistol Fire,Hope in Hell,-,66,1,,,,
67,-,London Grammar,Baby It's You,-,4,14,,,,
68,down,The Neighbourhood,Sweater Weather,27,27,6,77,2021-01-10,63,2021-02-07
69,up,Alfie Templeman,Happiness In Liquid Form,87,14,11,,,,
70,-,Sammy Rae,Jackie Onassis,-,70,1,,,,
71,-,The Clash,Should I Stay or Should I Go,-,27,20,,,,
72,down,Billie Eilish,ilomilo,50,1,37,,,,
73,-,Sammy Rae,Whatever We Feel,-,73,1,,,,
74,-,Sammy Rae,The Box,-,74,1,,,,
75,-,DeVotchKa,The Clockwise Witness,-,75,1,,,,
76,-,Sammy Rae,Saw It Coming,-,76,1,,,,
77,-,Sammy Rae,Denim Jacket,-,77,1,,,,
78,-,Tom Grennan,Amen,-,78,1,,,,
79,-,Cheeky,Mon Chéri,-,79,1,,,,
80,-,Of Monsters and Men,Love Love Love,-,80,1,,,,
81,-,Glass Animals,Your Love (Deja Vu) [Stripped Back],-,81,1,,,,
82,-,Oasis,Wonderwall (Remastered),-,30,7,,,,
83,-,Coldplay,Hymn for the Weekend,-,6,41,,,,
84,-,Red Hot Chili Peppers,Under the Bridge,-,30,6,,,,
85,up,twenty one pilots,Stressed Out,88,14,23,,,,
86,-,Glass Animals,Heat Waves (Stripped Back),-,86,1,,,,
87,-,Fun.,We Are Young (feat. Janelle Monáe),-,6,44,,,,
88,-,mori & Rusowsky,olas,-,88,1,,,,
89,-,The Kills,Steppin’ Razor (Equiknoxx Music Remix),-,89,1,,,,
90,-,The War on Drugs,Under the Pressure,-,90,1,,,,
91,-,Coldplay,Magic,-,10,32,,,,
92,down,Panic! At the Disco,High Hopes,44,9,44,,,,
93,-,Marchettini,Luna,-,93,1,,,,
94,-,Eldorado,Wistful Battle,-,94,1,,,,
95,-,Coldplay,Up&Up,-,11,13,,,,
96,-,Hauskey,You & Me,-,96,1,,,,
97,-,The Clash,London Calling,-,30,14,,,,
98,-,DYLYN,Only Us,-,76,1,,,,
99,down,Nirvana,Come as You Are,73,12,16,,,,
100,-,Coldplay,Clocks,-,12,3,,,,
