Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christine and the Queens,Full of life,1,1,3,,,,
2,-,Coldplay,feelslikeimfallinginlove,-,1,1,,,,
3,up,Coldplay,A Sky Full of Stars,4,1,241,,,,
4,down,Billie Eilish,LUNCH,2,1,6,,,,
5,down,Coldplay,Viva La Vida,3,1,206,,,,
6,down,Billie Eilish,BIRDS OF A FEATHER,5,4,6,,,,
7,up,Lewis Capaldi,Someone You Loved,9,1,230,4,2019-10-06,4,2019-10-06
8,down,Coldplay,Fix You,7,1,222,,,,
9,up,Coldplay,Hymn for the Weekend,11,6,216,,,,
10,up,Coldplay,Adventure of a Lifetime,12,6,204,,,,
11,down,Lykke Li,I Follow Rivers (The Magician Remix),8,4,224,,,,
12,down,Fun.,We Are Young (feat. Janelle Monáe),10,6,214,,,,
13,up,Tones and I,Dance Monkey,14,1,234,6,2019-10-06,1,2019-11-10
14,down,Coldplay,Magic,13,10,197,,,,
15,up,Kasabian,Goodbye Kiss,15,13,167,,,,
16,up,Saint Motel,My Type,16,14,125,,,,
17,up,twenty one pilots,Stressed Out,17,14,142,,,,
18,up,コールドプレイ,パラダイス,20,5,210,,,,
19,down,Green Day,21 Guns,18,12,100,,,,
20,up,Imagine Dragons,Eyes Closed,23,1,12,,,,
21,down,Coldplay,Up&Up,19,11,110,,,,
22,down,Muse,Neutron Star Collision (Love is Forever),21,17,66,,,,
23,-,Green Day,Good Riddance (Time of Your Life),-,23,12,,,,
24,up,Imagine Dragons,Bad Liar,27,3,186,,,,
25,down,Billie Eilish,bad guy,22,2,194,5,2019-10-06,5,2019-10-06
26,-,Young the Giant,Cough Syrup,-,16,71,,,,
27,up,イマジン・ドラゴンズ,Demons,34,2,207,,,,
28,down,Gossip,Heavy Cross,6,3,70,,,,
29,-,Green Day,Basket Case,-,8,63,,,,
30,-,Radiohead,Creep,-,3,192,,,,
31,up,Fontaines D.C.,Starburster,55,14,9,,,,
32,down,The xx,Intro,24,9,141,,,,
33,down,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,26,22,44,,,,
34,-,Xavier Rudd,Follow the Sun,-,16,82,,,,
35,-,WALK THE MOON,Shut Up and Dance,-,35,10,,,,
36,down,Billie Eilish,BLUE,25,16,6,,,,
37,up,Imagine Dragons,Believer,45,2,214,,,,
38,-,London Grammar,Into Gold,-,38,1,,,,
39,-,Fontaines D.C.,Favourite,-,25,1,,,,
40,down,Fun.,Carry On,28,20,37,,,,
41,down,Rag'n'Bone Man,Human,29,7,185,,,,
42,down,Red Hot Chili Peppers,Dark Necessities,30,26,47,,,,
43,down,Coldplay,Ink,35,28,26,,,,
44,-,YUNGBLUD,breakdown.,-,44,1,,,,
45,-,Portugal. The Man,Live in the Moment,-,40,3,,,,
46,-,Blur,Song 2,-,23,46,,,,
47,-,R.E.M.,Losing My Religion,-,25,17,,,,
48,-,New Order,Blue Monday,-,34,11,,,,
49,-,Coldplay,Clocks,-,12,67,,,,
50,-,Green Day,The American Dream Is Killing Me,-,8,8,,,,
51,down,Unknown,What Was I Made For?,41,1,48,,,,
52,-,Super Furry Animals,Hello Sunshine (2023 Remaster),-,52,1,,,,
53,-,Green Day,Working Class Hero,-,53,2,,,,
54,up,Humanist,Brother (feat. Dave Gahan),60,54,2,,,,
55,-,Billie Eilish,L’AMOUR DE MA VIE,-,52,3,,,,
56,-,Withered Hand,Waking Up,-,56,1,,,,
57,-,IDLES & LCD Soundsystem,Dancer,-,51,2,,,,
58,-,Sleeper Agent,Haunting Me,-,58,1,,,,
59,-,riccardo cantarelli,Per molto meno (Elettro-Acoustic guitar version),-,59,1,,,,
60,down,Liquido,Narcotic (Radio Edit),43,15,54,,,,
61,-,Coldplay,Yellow,-,7,125,,,,
62,-,KALEO,Sofðu Unga Ástin Mín,-,62,1,,,,
63,-,Angelica,Occhi Blu,-,63,1,,,,
64,-,Cosmo,Sei la mia città,-,64,1,,,,
65,-,Nirvana,Come as You Are,-,12,47,,,,
66,-,Heartworms,Jacked,-,66,1,,,,
67,-,PRINCIPE & Simone Panetti,SPAZZATURA,-,67,1,,,,
68,-,Inna Cantina,One Love,-,68,1,,,,
69,-,Eurythmics,Sweet Dreams (Are Made Of This) [Steve Angello Remix Edit],-,27,2,,,,
70,-,Two Feet,A.C.,-,70,1,,,,
71,-,Declan Welsh and The Decadent West,Walk a Mile In Gaza,-,71,1,,,,
72,-,RAT BOY & lil aaron,ONE IN A MILLION,-,72,1,,,,
73,-,Green Day,Good Riddance (Time of Your Life),-,73,1,,,,
74,-,Alan Montano,The & Diamanti di Sopra di Luna,-,74,1,,,,
75,-,Clary,La Pioggia (feat. Niccolò Fabi) [Revisited version],-,75,1,,,,
76,-,Chance Peña,The Mountain Is You,-,65,2,,,,
77,-,EpicTrailerMusicUK,The Rains of Castamere (Epic Version),-,77,1,,,,
78,-,Sinnerman,Atay,-,78,1,,,,
79,-,Manitoba,Matilde,-,79,1,,,,
80,-,Soft Cell,Tainted Love (Re-Recorded),-,80,1,,,,
81,-,October Drift,Demons,-,81,1,,,,
82,-,Lesoir,What Do You Want From Me?,-,82,1,,,,
83,-,Pom Poko,Go,-,83,1,,,,
84,-,The LaFontaines,Keep Me On the Outside,-,84,1,,,,
85,-,Trentemøller,Dreamweavers,-,85,1,,,,
86,-,White Lies,To Lose My Life,-,79,3,,,,
87,-,Giovanni Pacifico e La Badessa,Cocco,-,87,1,,,,
88,-,Figueroa & Amon Tobin,The World As We Know It,-,88,1,,,,
89,-,bbdalena,Watch Me,-,89,1,,,,
90,-,Aluminum,Pulp,-,90,1,,,,
91,-,EpicTrailerMusicUK,The Raiders' March  EPIC Version,-,91,1,,,,
92,-,Dominic Fike,misses,-,92,1,,,,
93,-,EpicTrailerMusicUK,The Riders of Rohan,-,93,1,,,,
94,-,Richard Hawley,Have Love,-,94,1,,,,
95,-,Coral Moons,summer of u,-,95,1,,,,
96,-,Paweł Domagała,Wystarczę Ja,-,96,1,,,,
97,-,Agamemnon,Polaroids,-,97,1,,,,
98,-,Slint,Breadcrumb Trail (Original Alternate “Dry” Mixes from 1990),-,98,1,,,,
99,down,Lykke Li,I Follow Rivers,31,24,18,,,,
100,down,Green Day,Boulevard of Broken Dreams,32,23,51,,,,
