Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Colapesce & Dimartino,Splash,2,1,6,,,,
2,up,Depeche Mode,Ghosts Again,3,1,6,,,,
3,down,Coma_Cose,L'ADDIO,1,1,6,,,,
4,up,LINKIN PARK,Lost,4,4,6,,,,
5,up,Coldplay,A Sky Full of Stars,11,1,175,,,,
6,-,Marco Guazzone,Non voglio mica la luna,-,6,3,,,,
7,up,Coldplay,Viva La Vida,33,1,140,,,,
8,down,Lewis Capaldi,Someone You Loved,6,1,164,4,2019-10-06,4,2019-10-06
9,up,Gorillaz,Silent Running (feat. Adeleye Omotayo),22,9,6,,,,
10,up,Depeche Mode,My Cosmos Is Mine,10,9,2,,,,
11,-,Nothing But Thieves,Welcome to the DCC,-,6,1,,,,
12,down,Imagine Dragons,Symphony,5,3,19,,,,
13,-,U2,One (Songs Of Surrender),-,7,3,,,,
14,up,Coldplay,Adventure of a Lifetime,19,6,138,,,,
15,up,Coldplay,Fix You,36,1,163,,,,
16,-,Billie Eilish,bad guy,-,2,145,5,2019-10-06,5,2019-10-06
17,up,Imagine Dragons,Believer,34,2,164,,,,
18,up,Imagine Dragons,Bad Liar,24,3,132,,,,
19,down,Lykke Li,I Follow Rivers (The Magician Remix),14,4,158,,,,
20,up,U2,With Or Without You (Songs Of Surrender),62,11,5,,,,
21,down,Fun.,We Are Young (feat. Janelle Monáe),13,6,152,,,,
22,down,Coldplay,Hymn for the Weekend,18,6,150,,,,
23,down,Coldplay,Magic,20,10,132,,,,
24,down,Colapesce & Dimartino,Musica leggerissima,12,1,88,,,,
25,down,Tones and I,Dance Monkey,21,1,170,6,2019-10-06,1,2019-11-10
26,down,Kasabian,Goodbye Kiss,25,13,107,,,,
27,-,Chumbawamba,Tubthumping,-,27,12,,,,
28,up,Gorillaz,Tormenta (feat. Bad Bunny),30,8,3,,,,
29,-,The xx,Intro,-,9,97,,,,
30,up,Mike Shinoda & Kailee Morgue,In My Head,69,30,2,,,,
31,up,U2,Beautiful Day (Songs Of Surrender),59,10,3,,,,
32,up,Machine Gun Kelly,fake love don’t last,56,22,12,,,,
33,down,Lewis Capaldi,Before You Go,15,1,150,45,2019-11-24,10,2020-08-30
34,-,U2,Song For Someone (Songs Of Surrender),-,34,1,,,,
35,-,Lewis Capaldi,Hold Me While You Wait,-,3,67,71,2019-10-06,65,2019-10-27
36,down,Coma_Cose,Fiamme negli occhi,8,1,52,,,,
37,-,Romy & Fred again..,Strong,-,5,16,,,,
38,down,Saint Motel,My Type,31,14,68,,,,
39,up,twenty one pilots,Stressed Out,97,14,88,,,,
40,-,Coldplay,Up&Up,-,11,58,,,,
41,-,Fun.,Some Nights,-,11,109,,,,
42,-,Muse,Neutron Star Collision (Love is Forever),-,17,27,,,,
43,-,Lewis Capaldi,Pointless,-,9,15,,,,
44,down,Rosa Linn,SNAP,7,1,31,,,,
45,down,Radiohead,Creep,17,3,140,,,,
46,-,Melanie Martinez,DEATH,-,46,1,,,,
47,down,Rosa Linn & Alfa,SNAP,16,1,25,,,,
48,-,Hoobastank,The Reason,-,8,48,,,,
49,down,Muse & Matthew Bellamy,Ghosts (How Can I Move On) [feat. Elisa],26,1,17,,,,
50,-,Modern Talking,Cheri Cheri Lady,-,19,19,,,,
51,down,d4vd,Here With Me,9,8,8,,,,
52,down,Florence + the Machine,Just A Girl (From The Original Series “Yellowjackets”),23,23,2,,,,
53,-,Lewis Capaldi,How I'm Feeling Now,-,53,1,,,,
54,-,Gorillaz,Feel Good Inc.,-,29,21,,,,
55,-,U2,Walk On (Ukraine) [Songs Of Surrender],-,55,1,,,,
56,-,Nirvana,Smells Like Teen Spirit,-,6,92,,,,
57,-,U2,Sunday Bloody Sunday (Songs Of Surrender),-,57,1,,,,
58,up,Inhaler,If You’re Gonna Break My Heart,81,11,6,,,,
59,-,U2,"Stay (Faraway, So Close!) [Songs Of Surrender]",-,27,1,,,,
60,-,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),-,30,5,,,,
61,-,Two Door Cinema Club,Bad Decisions (Purple Disco Machine Remix),-,61,2,,,,
62,-,Ernesto Blanco,Orgullecida (feat. Grupo Compay Segundo),-,62,1,,,,
63,-,Vipra,Musica dal Morto - MARTINI,-,63,1,,,,
64,-,Gaz Coombes,This Love,-,64,1,,,,
65,-,Antony Szmierek,Rock and a Calm Place,-,65,1,,,,
66,-,93FEETOFSMOKE,conversations,-,66,1,,,,
67,-,Willie J Healey,Thank You (feat. Jamie T),-,67,1,,,,
68,-,ZZ Ward,Baby Don't (feat. DijahSB),-,68,1,,,,
69,up,Green Day,21 Guns,99,12,57,,,,
70,down,イマジン・ドラゴンズ,Demons,39,2,169,,,,
71,-,Mars Argo,I Can Only Be Me,-,71,1,,,,
72,-,R.E.M.,Everybody Hurts,-,21,8,,,,
73,-,BENEE,Make You Sick,-,73,1,,,,
74,-,Mikal Cronin,Shelter,-,74,1,,,,
75,-,Young the Giant,Cough Syrup,-,16,27,,,,
76,down,Imagine Dragons,Sharks,45,1,36,,,,
77,down,The Cure,Lullaby (Remix),64,18,51,,,,
78,-,Skating Polly,Hickey King,-,78,1,,,,
79,-,The Menzingers,Bad Actors,-,79,1,,,,
80,-,Blondshell,Disappointment,-,80,1,,,,
81,-,Gossip,Heavy Cross,-,3,33,,,,
82,-,Kodaline,All I Want,-,1,3,,,,
83,-,Painted Shield,Blue Crystal,-,77,1,,,,
84,-,Alanis Morissette,Thank You,-,57,12,,,,
85,-,Scott McMicken and THE EVER-EXPANDING,Reconcile,-,85,1,,,,
86,-,himmilion bs,Close Eyes,-,86,1,,,,
87,-,U2,I Still Haven't Found What I'm Looking For (Songs Of Surrender),-,87,1,,,,
88,-,Hot Mulligan,Shhhh! Golf Is On,-,88,1,,,,
89,-,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,-,22,23,,,,
90,-,The Hold Steady,Understudies,-,90,1,,,,
91,-,U2,Pride (In The Name Of Love) [Songs Of Surrender],-,8,3,,,,
92,-,43.Nove,America,-,92,1,,,,
93,-,Aly & AJ,Sunchoke,-,93,1,,,,
94,-,Mediocre,Pop Song Baby,-,94,1,,,,
95,-,Big Thief,Change,-,48,1,,,,
96,-,The Garden,Chainsaw the Door,-,96,1,,,,
97,-,Emrose Percussion,Night Changes X Shayad (Slow Reverb),-,97,1,,,,
98,-,Red Hot Chili Peppers,Dark Necessities,-,26,24,,,,
99,-,Chameleons UK,Second Skin (Live from the Edge),-,99,1,,,,
100,-,Rag'n'Bone Man,Human,-,7,154,,,,
