Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Muse & Matthew Bellamy,Ghosts (How Can I Move On) [feat. Elisa],2,1,10,,,,
2,up,イマジン・ドラゴンズ,Demons,3,2,163,,,,
3,up,Imagine Dragons,Symphony,6,3,12,,,,
4,up,Rosa Linn & Alfa,SNAP,5,1,18,,,,
5,up,Lewis Capaldi,Forget Me,7,1,21,,,,
6,down,Coldplay,Viva La Vida,4,1,133,,,,
7,up,Lewis Capaldi,Someone You Loved,31,1,157,4,2019-10-06,4,2019-10-06
8,down,Rosa Linn,SNAP,1,1,24,,,,
9,up,Lewis Capaldi,Before You Go,76,1,144,45,2019-11-24,10,2020-08-30
10,down,Coldplay,A Sky Full of Stars,8,1,168,,,,
11,-,U2,With Or Without You (Songs Of Surrender),-,11,1,,,,
12,up,Romy & Fred again..,Strong,34,5,11,,,,
13,up,Coldplay,Fix You,42,1,158,,,,
14,up,Planet Funk,The World's End,14,11,4,,,,
15,up,Muse,Ghosts (How Can I Move On),15,4,13,,,,
16,-,Inhaler,Love Will Get You There,-,10,12,,,,
17,up,Nirvana,Smells Like Teen Spirit,44,6,89,,,,
18,down,Gotye,Somebody That I Used To Know (feat. Kimbra),9,6,156,,,,
19,down,Lykke Li,I Follow Rivers (The Magician Remix),10,4,151,,,,
20,down,Fun.,We Are Young (feat. Janelle Monáe),12,6,145,,,,
21,down,Of Monsters and Men,Little Talks,13,9,130,,,,
22,up,The National,Tropic Morning News,78,22,2,,,,
23,up,Lewis Capaldi,Pointless,25,9,9,,,,
24,up,コールドプレイ,パラダイス,26,5,157,,,,
25,-,NASKA,Cattiva,-,25,1,,,,
26,up,R.E.M.,Losing My Religion,41,13,29,,,,
27,down,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown) [Dom Dolla Remix],18,18,6,,,,
28,-,R.E.M.,Everybody Hurts,-,21,7,,,,
29,up,Imagine Dragons,Bones,39,1,41,,,,
30,down,Tones and I,Dance Monkey,22,1,163,6,2019-10-06,1,2019-11-10
31,-,Machine Gun Kelly,fake love don’t last,-,22,7,,,,
32,-,Tom Odell,Butterflies (feat. AURORA),-,32,1,,,,
33,down,Radiohead,Creep,11,3,136,,,,
34,-,Fulminacci,Tutto Inutile,-,12,2,,,,
35,down,Coldplay,Hymn for the Weekend,17,6,143,,,,
36,down,Coldplay,Adventure of a Lifetime,19,6,131,,,,
37,down,Fun.,Some Nights,20,11,103,,,,
38,-,THE GOA EXPRESS,Portrait,-,38,1,,,,
39,up,The Cure,Lullaby (Remix),49,18,49,,,,
40,-,Imagine Dragons,Sharks,-,1,31,,,,
41,-,Snow Patrol,Chasing Cars,-,11,30,,,,
42,up,Imagine Dragons,Believer,57,2,160,,,,
43,-,Xavier Rudd,Follow the Sun,-,16,64,,,,
44,down,BANNERS,Someone To You,23,5,68,,,,
45,-,"Dave Gahan, Kurt Uenala & The Raveonettes",Chains,-,45,1,,,,
46,-,Lewis Capaldi,Hold Me While You Wait,-,3,66,71,2019-10-06,65,2019-10-27
47,-,Lana Del Rey,Summertime Sadness,-,18,44,,,,
48,-,Coldplay,Yellow,-,7,87,,,,
49,-,Imagine Dragons,Bad Liar,-,3,125,,,,
