Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Therefore I Am,5,1,2,97,2020-11-15,4,2020-11-22
2,up,Tones And I,Fly Away,13,2,2,,,,
3,up,Biffy Clyro,Space,3,1,15,,,,
4,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],4,2,43,,,,
5,up,AIELLO,VIENIMI (a ballare),24,1,21,,,,
6,down,Lewis Capaldi,Someone You Loved,1,1,55,4,2019-10-06,4,2019-10-06
7,down,LP,The One That You Love,2,1,18,,,,
8,up,IDLES,Grounds,11,8,2,,,,
9,down,Tones and I,Dance Monkey,7,1,55,6,2019-10-06,1,2019-11-10
10,up,Billie Eilish,bad guy,23,2,55,5,2019-10-06,5,2019-10-06
11,-,KALEO,Way Down We Go,-,2,33,,,,
12,up,Imagine Dragons,Believer,15,2,54,,,,
13,down,AIELLO,CHE CANZONE SIAMO,6,1,6,,,,
14,-,LP,How Low Can You Go,-,2,1,,,,
15,down,Nothing But Thieves,Impossible,12,6,7,,,,
16,up,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),25,6,26,,,,
17,-,Bleachers,chinatown (feat. Bruce Springsteen),-,17,1,,,,
18,-,Iosonouncane,Novembre,-,18,1,,,,
19,down,Lewis Capaldi,Before You Go,16,1,53,45,2019-11-24,10,2020-08-30
20,up,The xx,Intro,31,9,29,,,,
21,down,Nirvana,Smells Like Teen Spirit,9,6,49,,,,
22,down,Sir Sly,Material Boy,19,19,4,,,,
23,down,Coldplay,Viva La Vida,10,1,21,,,,
24,-,CCCP Fedeli Alla Linea,Amandoti,-,21,1,,,,
25,-,Giovanni Lindo Ferretti,Amandoti (Live),-,24,1,,,,
26,-,Miriam Serio,Amore raro,-,26,1,,,,
27,up,The Neighbourhood,Sweater Weather,36,27,5,77,2021-01-10,63,2021-02-07
28,up,Billie Eilish,No Time To Die,54,1,33,78,2020-02-16,7,2020-02-23
29,-,Lana Del Rey,Summertime The Gershwin Version,-,29,1,,,,
30,up,Gazzelle,Vita paranoia,51,9,25,,,,
31,down,Lewis Capaldi,Hold Me While You Wait,26,3,52,71,2019-10-06,65,2019-10-27
32,up,Radiohead,Creep,83,3,50,,,,
33,-,Peter White,Rosè,-,33,1,,,,
34,down,Melancholia,Black Hole,27,27,2,,,,
35,-,Coldplay,Yellow,-,7,27,,,,
36,-,Billie Eilish,everything i wanted,-,3,53,53,2019-11-17,3,2019-11-24
37,-,Fabrizio Moro,Nun c'ho niente,-,37,1,,,,
38,up,Coldplay,Everglow,79,18,7,,,,
39,-,Andrea Vigentini,Oltre tutto l'amore che c'è,-,39,1,,,,
40,down,Coldplay,A Sky Full of Stars,8,1,55,,,,
41,down,Imagine Dragons,Bad Liar,28,3,54,,,,
42,-,Lorde,Team,-,2,4,,,,
43,up,Billie Eilish,my future,70,2,13,7,2020-08-09,7,2020-08-09
44,up,Panic! At the Disco,High Hopes,57,9,43,,,,
45,down,Rag'n'Bone Man,Human,21,7,46,,,,
46,-,Bleachers,45,-,46,1,,,,
47,up,Lana Del Rey,Summertime Sadness,93,18,12,,,,
48,-,AWOLNATION,Sail,-,14,15,,,,
49,-,Fabrizio Moro,Voglio stare con te,-,7,1,,,,
50,down,Billie Eilish,ilomilo,30,1,36,,,,
51,-,Billie Eilish,when the party's over,-,9,40,99,2019-12-29,27,2020-02-02
52,-,Fabrizio Moro,Melodia di giugno (2020 version),-,13,1,,,,
53,-,Sleeping At Last,Turning Page,-,53,1,,,,
54,-,payton,Don't Go,-,54,1,,,,
55,-,Tom Waits,House Where Nobody Lives (Remastered),-,55,1,,,,
56,-,Tom Waits,Georgia Lee (Remastered),-,56,1,,,,
57,-,Coldplay,Champion of the World,-,2,23,,,,
58,down,Royal Blood,Trouble’s Coming,50,17,4,,,,
59,-,Gazzelle,Non sei tu,-,13,10,,,,
60,-,"Marc Lane, Nicholas Carter & Shelley Nelson",Who Do You Love,-,10,2,,,,
61,-,Bishop Briggs,HIGHER,-,61,1,,,,
62,down,BANNERS,Someone To You,42,5,23,,,,
63,-,347aidan,Dancing in My Room,-,11,1,,,,
64,down,Fabrizio Moro,Domani (2020 version),20,20,2,,,,
65,-,Vance Joy,Riptide,-,10,19,,,,
66,-,SAMURAI,Black Dog,-,66,1,,,,
67,-,Sub Urban,Cradles,-,39,7,,,,
68,-,Sorcha Richardson,The Starlight Lounge,-,68,1,,,,
69,-,Pilar Victoria,Wilted Flower,-,69,1,,,,
70,-,NOISY,I Wish I Was A...,-,70,1,,,,
71,down,コールドプレイ,パラダイス,47,5,49,,,,
72,down,Coldplay,Adventure of a Lifetime,41,6,29,,,,
73,-,Nirvana,Come as You Are,-,12,15,,,,
74,-,Maxïmo Park,"Baby, Sleep",-,74,1,,,,
75,-,Wild Pink,The Shining But Tropical,-,75,1,,,,
76,-,Chris Cornell,Patience,-,5,14,,,,
77,down,Coldplay,Fix You,17,1,52,,,,
78,-,Are We Static,Wildfire,-,78,1,,,,
79,-,Saint Motel,My Type,-,14,6,,,,
80,-,Modern Talking,Brother Louie,-,29,5,,,,
81,-,Tennis,Superstar,-,81,1,,,,
82,-,Imagine Dragons,Birds,-,10,13,85,2019-10-13,85,2019-10-13
83,-,イマジン・ドラゴンズ,On Top of the World,-,17,10,,,,
84,-,joe p,Leaves,-,84,1,,,,
85,-,Coldplay,Trouble,-,18,9,,,,
86,-,Cereal For Dinner,Human Condition,-,86,1,,,,
87,down,Alfie Templeman,Happiness In Liquid Form,45,14,10,,,,
88,-,twenty one pilots,Stressed Out,-,14,22,,,,
89,-,Paerish,Archives,-,89,1,,,,
90,-,Nothing But Thieves,Impossible,-,44,2,,,,
91,-,Jadu Jadu,Virgo,-,61,3,,,,
92,-,Bleached,Stupid Boys,-,92,1,,,,
93,-,Gossip,Heavy Cross,-,3,5,,,,
94,-,Tom Waits,Picture In a Frame (Remastered),-,94,1,,,,
95,-,Sundara Karma,Kill Me,-,95,1,,,,
96,-,Cigarettes After Sex,Sweet,-,50,1,,,,
97,-,Bad Suns,Baby Blue Shades,-,97,1,,,,
98,-,Jeff Buckley,Hallelujah,-,11,32,,,,
99,-,Foo Fighters,Learn to Fly,-,14,8,,,,
100,-,Ricky Montgomery,Line Without a Hook,-,100,1,,,,
