Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Muse & Matthew Bellamy,Ghosts (How Can I Move On) [feat. Elisa],1,1,5,,,,
2,up,Rosa Linn & Alfa,SNAP,3,1,13,,,,
3,down,Rosa Linn,SNAP,2,1,19,,,,
4,up,Lewis Capaldi,Forget Me,6,1,16,,,,
5,up,Imagine Dragons,Symphony,15,3,7,,,,
6,up,Coldplay,Viva La Vida,9,1,128,,,,
7,up,Gotye,Somebody That I Used To Know (feat. Kimbra),11,6,151,,,,
8,up,Coldplay,A Sky Full of Stars,8,1,163,,,,
9,down,Muse,Ghosts (How Can I Move On),4,4,8,,,,
10,up,Lykke Li,I Follow Rivers (The Magician Remix),12,4,146,,,,
11,down,イマジン・ドラゴンズ,Demons,10,2,158,,,,
12,up,コールドプレイ,パラダイス,19,5,152,,,,
13,up,Lewis Capaldi,Before You Go,33,1,139,45,2019-11-24,10,2020-08-30
14,down,Fun.,We Are Young (feat. Janelle Monáe),13,6,140,,,,
15,up,Lewis Capaldi,Pointless,21,9,4,,,,
16,down,Coldplay,Hymn for the Weekend,14,6,138,,,,
17,down,Romy & Fred again..,Strong,5,5,6,,,,
18,down,Imagine Dragons,Bad Liar,7,3,121,,,,
19,up,Rag'n'Bone Man,Human,25,7,144,,,,
20,-,Jeff Buckley,Hallelujah,-,11,60,,,,
21,down,Coldplay,Adventure of a Lifetime,16,6,126,,,,
22,up,Of Monsters and Men,Little Talks,23,9,125,,,,
23,down,Fun.,Some Nights,17,11,98,,,,
24,up,Imagine Dragons,Sharks,26,1,27,,,,
25,down,Coldplay,Magic,18,10,120,,,,
26,down,Tones and I,Dance Monkey,20,1,158,6,2019-10-06,1,2019-11-10
27,up,Michael Franti & Spearhead,The Sound of Sunshine (Live @ Radio Deejay),38,20,52,,,,
28,up,Kasabian,Goodbye Kiss,29,13,95,,,,
29,up,Bastille,Pompeii (Kat Krazy Remix),39,17,41,,,,
30,up,コールドプレイ & リアーナ,Princess of China,40,21,58,,,,
31,up,Imagine Dragons,Believer,36,2,155,,,,
32,up,Saint Motel,My Type,41,14,60,,,,
33,-,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown) [Dom Dolla Remix],-,18,3,,,,
34,up,Empire of the Sun,Alive,42,22,54,,,,
35,-,Gorillaz,Baby Queen,-,17,4,,,,
36,up,Glass Animals,Heat Waves,52,1,72,75,2021-02-28,71,2021-03-07
37,down,Inhaler,Love Will Get You There,30,10,10,,,,
38,down,Coldplay,Fix You,27,1,153,,,,
39,-,Weezer,I Want A Dog,-,39,1,,,,
40,-,Colapesce & Dimartino,Cose da pazzi,-,19,2,,,,
41,-,So Good,Give Me My Presents,-,41,1,,,,
42,up,twenty one pilots,Stressed Out,97,14,79,,,,
43,up,The Killers,Human,98,23,57,,,,
44,-,Imagine Dragons,Next to Me,-,4,103,,,,
45,-,R.E.M.,Losing My Religion,-,13,25,,,,
46,-,Two Feet,I Feel Like I'm Drowning,-,41,3,,,,
47,-,The Cure,Lullaby (Remix),-,18,45,,,,
48,-,Arctic Monkeys,Do I Wanna Know?,-,18,33,,,,
49,-,Foals,2am,-,49,2,,,,
50,down,Xavier Rudd,Follow the Sun,37,16,63,,,,
51,-,Jean Castel,33 (feat. NASAYA),-,51,1,,,,
52,down,Cosmo,La verità,22,8,7,,,,
53,-,ペイヴメント,Spit on a Stranger (2022 Remaster),-,53,1,,,,
54,-,Joe Strummer & The Mescaleros,Redemption Song,-,33,3,,,,
55,-,The Clash,Rock the Casbah,-,43,12,,,,
56,up,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),64,29,7,,,,
57,up,YUNGBLUD,Tissues,57,5,11,,,,
58,-,Coldplay,Up&Up,-,11,51,,,,
59,-,The Clash,London Calling,-,30,27,,,,
60,-,Hoobastank,The Reason,-,8,44,,,,
61,down,Yeah Yeah Yeahs,Spitting Off the Edge of the World (feat. Perfume Genius),43,43,3,,,,
62,-,Lana Del Rey,Summertime Sadness,-,18,42,,,,
63,-,Marina and The Diamonds,Teen Idle,-,63,1,,,,
64,-,Alonestar,Im ALoneStar (feat. Ed Sheeran & DaBaby) [Alonestar Remix],-,64,1,,,,
65,down,Machine Gun Kelly,fake love don’t last,45,22,4,,,,
66,-,Laurel,Fire Breather,-,66,2,,,,
67,down,Nirvana,Smells Like Teen Spirit,62,6,86,,,,
68,-,Weezer,Dark Enough to See the Stars,-,68,1,,,,
69,-,Dejawood,Insi,-,69,1,,,,
70,-,Dejawood,Trenchtown,-,70,1,,,,
71,down,Coma_Cose,Chiamami,24,4,12,,,,
72,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,2,112,,,,
73,-,Suzy Shinn,Junk Food,-,73,1,,,,
74,-,FIDLAR,No Money No Honey,-,74,1,,,,
75,-,BANNERS,Someone To You,-,5,63,,,,
76,-,93FEETOFSMOKE,feel something at all,-,76,1,,,,
77,-,Jockstrap,Greatest Hits,-,77,1,,,,
78,-,Siena Root,Coincidence & Fate,-,78,1,,,,
79,-,Mother Mother,Have Yourself a Merry Little Christmas,-,79,1,,,,
80,-,HU3M3N,D3adlights,-,80,1,,,,
81,-,The Queen's Head,The Queen's Head,-,81,1,,,,
82,down,Milky Chance,Stolen Dance,44,13,75,,,,
83,-,Hollywood Apocalypse,Kitty Pow Pow,-,83,1,,,,
84,-,Destinazione Finale,Lo Spirito Continua,-,84,1,,,,
85,-,Panic! At the Disco,House of Memories,-,47,7,,,,
86,-,Fazerdaze,Lucky Girl,-,86,1,,,,
87,-,Alex Vile,Tiger,-,87,1,,,,
88,up,Lorde,Royals,100,31,23,,,,
89,-,Fontaines D.C.,I Love You,-,35,3,,,,
90,-,Valley Of Wolves,Underdog,-,90,1,,,,
91,-,Rosa Linn & Fargo,SNAP (Fargo Remix),-,20,11,,,,
92,-,Blondshell,Veronica Mars,-,92,1,,,,
93,-,Ryan Oakes & Magnolia Park,WHITE FLAG,-,93,1,,,,
94,-,Liily,Applause,-,94,1,,,,
95,-,Sleev,No No No,-,95,1,,,,
96,-,White Reaper,Fog Machine,-,96,1,,,,
97,-,DMA'S,Olympia,-,97,1,,,,
98,-,The Kris Kringle Konspiracy,Santa's Got a Red Suit,-,98,1,,,,
99,-,July Talk,Repeat,-,99,1,,,,
100,-,GLOM,Balance,-,100,1,,,,
