Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,47,75,2021-02-28,71,2021-03-07
2,up,Imagine Dragons,Bones,2,1,11,,,,
3,up,Coldplay,Viva La Vida,4,1,98,,,,
4,up,MARTELLI,Bello bello,6,1,15,,,,
5,up,Edward Sharpe & The Magnetic Zeros,Home,40,5,4,,,,
6,-,Liam Gallagher,Everything's Electric,-,3,14,,,,
7,up,コールドプレイ,パラダイス,14,5,122,,,,
8,up,Colapesce & Dimartino,Musica leggerissima,15,1,61,,,,
9,down,Rosa Linn,SNAP,3,1,4,,,,
10,up,Florence + the Machine,My Love,28,7,7,,,,
11,up,Hollow Coves,Coastline,23,11,18,,,,
12,up,Jaymes Young,Infinity,25,1,29,,,,
13,down,Coldplay,Fix You,9,1,123,,,,
14,-,Radiohead,Creep,-,3,110,,,,
15,-,Imagine Dragons,Bad Liar,-,3,93,,,,
16,up,Billie Eilish,No Time To Die,35,1,66,78,2020-02-16,7,2020-02-23
17,up,イマジン・ドラゴンズ,Demons,17,2,128,,,,
18,-,The Cure,Friday I'm In Love,-,18,31,,,,
19,-,Liam Gallagher,Diamond In The Dark,-,19,1,,,,
20,-,Green Day,Wake Me Up When September Ends,-,13,13,,,,
21,down,Coldplay,A Sky Full of Stars,5,1,133,,,,
22,-,blackbear & Machine Gun Kelly,gfy,-,22,1,,,,
23,down,YUNGBLUD,The Funeral,19,5,11,,,,
24,down,Coldplay,Hymn for the Weekend,18,6,108,,,,
25,up,Gotye,Somebody That I Used To Know (feat. Kimbra),33,6,121,,,,
26,down,Lykke Li,I Follow Rivers (The Magician Remix),10,4,116,,,,
27,up,Machine Gun Kelly,make up sex,76,12,6,,,,
28,-,Lewis Capaldi,Before You Go,-,1,120,45,2019-11-24,10,2020-08-30
29,down,Imagine Dragons,Believer,8,2,128,,,,
30,down,Coldplay,Magic,24,10,91,,,,
31,up,Kasabian,Goodbye Kiss,99,13,69,,,,
32,-,Imagine Dragons,Thunder,-,20,40,,,,
33,-,Coldplay,Clocks,-,12,27,,,,
34,-,Lana Del Rey,Radio,-,16,1,,,,
35,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),7,1,27,,,,
36,-,WILLOW,Wait a Minute!,-,30,4,,,,
37,-,Foo Fighters,Learn to Fly,-,14,22,,,,
38,-,Florence + the Machine,Dog Days Are Over,-,5,23,,,,
39,-,Congotronics International,"Mulume/Change (feat. Deerhoof, Juana Molina, Kasai Allstars, Konono N°1, Wildbirds & Peacedrums & Skeletons) [Edit]",-,39,1,,,,
40,-,Lana Del Rey,Summertime Sadness,-,18,27,,,,
41,-,Imagine Dragons,Whatever It Takes,-,9,79,,,,
42,-,Imagine Dragons,Birds (feat. Elisa),-,5,33,,,,
43,-,R.E.M.,Everybody Hurts,-,43,1,,,,
44,-,Lora & the Stalkers,For Us 2,-,44,1,,,,
45,-,Lora & the Stalkers,No Desire Control,-,45,1,,,,
46,down,Lewis Capaldi,Someone You Loved,43,1,125,4,2019-10-06,4,2019-10-06
47,-,"Colapesce, Dimartino & Giorgio Moroder",Musica leggerissima (Giorgio Moroder Remix),-,4,39,,,,
48,-,L'FREAQ,Moonlight,-,48,1,,,,
49,-,Urban Junior,Backdoor Boogie,-,49,1,,,,
50,-,Lou Barlow,Only Fading,-,50,1,,,,
51,-,Cathedrals,Howling,-,51,1,,,,
52,-,BANNERS,Someone To You,-,5,53,,,,
53,-,minor.,SOUL (feat. sunshine blvd.),-,53,1,,,,
54,-,Kate Bush,Running Up That Hill (A Deal With God),-,3,2,,,,
55,-,Wet Leg,Chaise Longue,-,36,2,,,,
56,down,Tones and I,Dance Monkey,26,1,129,6,2019-10-06,1,2019-11-10
57,-,Carl Brave,Insulti,-,48,2,,,,
58,down,Fun.,We Are Young (feat. Janelle Monáe),11,6,110,,,,
59,-,Green Day,21 Guns,-,12,32,,,,
60,-,Sophie May,Bad Man,-,60,1,,,,
61,-,The Fake Friends,Top Gun from The Top!,-,61,1,,,,
62,down,The Black Keys,Wild Child,32,11,10,,,,
63,-,Liam Gallagher,Better Days,-,7,3,,,,
64,-,Maggie Lindemann & Kellin Quinn,how could you do this to me?,-,64,1,,,,
65,-,Sports Team,The Game,-,65,1,,,,
66,-,Martha Hill,Free Flow,-,66,1,,,,
67,-,Prep,15th Floor,-,67,1,,,,
68,-,Josh Fudge,Hello,-,68,1,,,,
69,-,Yot Club,Cant Celebrate,-,69,1,,,,
70,-,Amanda Shires,Hawk For the Dove,-,70,1,,,,
71,-,Meg & Frenetik&Orang3,FORTEFRAGILE,-,71,1,,,,
72,-,Hana Lili,Burden,-,72,1,,,,
73,-,Duran Duran,ALL OF YOU (Erol Alkan's Extended Rework),-,73,1,,,,
74,-,RUBIO,Luz (feat. Carlos Cabezas),-,74,1,,,,
75,-,Professor,Makumba,-,75,1,,,,
76,-,Saint Young,Last Night,-,76,1,,,,
77,-,We Are The Union,Fresh Fruit for Rotting Punk Rock Stars,-,77,1,,,,
78,-,The Shivas,Doom Revolver,-,78,1,,,,
79,-,Rockit Gaming,It's Me (Inspired by FNAF),-,79,1,,,,
80,-,CHAI,SURPRISE,-,80,1,,,,
81,down,Of Monsters and Men,Little Talks,20,9,95,,,,
82,-,King Youngblood,Big Thank,-,82,1,,,,
83,-,chloe moriondo,nice pup,-,83,1,,,,
84,-,L'FREAQ,Weird Awakenings,-,84,1,,,,
85,-,Alexa Ilacad & KD Estrada,Palagi,-,85,1,,,,
86,-,The Underground Youth & Laura Carbone,In Dreams,-,86,1,,,,
87,down,Coldplay,Adventure of a Lifetime,21,6,97,,,,
88,-,L'FREAQ,New Skin,-,88,1,,,,
89,-,Miloe,Solo,-,89,1,,,,
90,-,Her Head's On Fire,Common Shame,-,90,1,,,,
91,-,Alexa Ilacad & KD Estrada,Hiwaga,-,91,1,,,,
92,-,girlhouse,cool guy,-,92,1,,,,
93,down,Fun.,Some Nights,22,11,71,,,,
94,-,With the Punches,Mirage,-,94,1,,,,
95,-,Hydromag,Sakura,-,95,1,,,,
96,-,Alexa Ilacad,"Kasi, Kung, Kahit",-,96,1,,,,
97,-,Julia Church,I Don't Think I Love You Anymore,-,97,1,,,,
98,-,CARR,Cold Charlie,-,98,1,,,,
99,-,Paula Espinosa,My Hero,-,99,1,,,,
100,-,Avec Sans,I Will Be With You,-,100,1,,,,
