Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Colapesce & Dimartino,Musica leggerissima,1,1,3,,,,
2,up,Coma_Cose,Fiamme negli occhi,2,1,3,,,,
3,up,Imagine Dragons,Follow You,12,2,2,,,,
4,down,AIELLO,ORA,3,3,3,,,,
5,down,Oscar Anton,bye bye,4,1,15,,,,
6,up,KALEO,Way Down We Go,6,2,49,,,,
7,-,Billie Eilish,everything i wanted,-,3,65,53,2019-11-17,3,2019-11-24
8,down,Gloria,Centomila favole,5,2,7,,,,
9,down,LP,How Low Can You Go,7,2,14,,,,
10,up,Gotye,Somebody That I Used To Know (feat. Kimbra),19,6,62,,,,
11,up,Tones and I,Dance Monkey,24,1,72,6,2019-10-06,1,2019-11-10
12,up,Coldplay,A Sky Full of Stars,27,1,72,,,,
13,up,Lykke Li,I Follow Rivers (The Magician Remix),13,4,63,,,,
14,down,Lewis Capaldi,Before You Go,8,1,70,45,2019-11-24,10,2020-08-30
15,up,コールドプレイ,パラダイス,46,5,66,,,,
16,up,Coldplay,Fix You,96,1,68,,,,
17,-,Sharon Van Etten,Seventeen,-,17,1,,,,
18,up,Coldplay,Hymn for the Weekend,26,6,57,,,,
19,up,Billie Eilish,bad guy,21,2,72,5,2019-10-06,5,2019-10-06
20,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],9,2,60,,,,
21,up,Fun.,We Are Young (feat. Janelle Monáe),25,6,60,,,,
22,down,コールドプレイ,Flags,10,1,13,,,,
23,down,The xx,Intro,20,9,41,,,,
24,down,Coldplay,Viva La Vida,11,1,38,,,,
25,up,Of Monsters and Men,Little Talks,40,9,40,,,,
26,up,Coldplay,Adventure of a Lifetime,45,6,45,,,,
27,up,Fun.,Some Nights,47,11,34,,,,
28,up,Coldplay,Magic,50,10,48,,,,
29,down,Lewis Capaldi,Someone You Loved,17,1,72,4,2019-10-06,4,2019-10-06
30,up,Kasabian,Goodbye Kiss,97,13,34,,,,
31,down,イマジン・ドラゴンズ,Demons,29,2,69,,,,
32,down,Billie Eilish,Therefore I Am,18,1,19,97,2020-11-15,4,2020-11-22
33,up,Rag'n'Bone Man,Human,34,7,63,,,,
34,-,London Grammar,Rooting For You,-,34,1,,,,
35,-,Michael Franti & Spearhead,The Sound of Sunshine (Live @ Radio Deejay),-,20,14,,,,
36,-,Bastille,Pompeii (Live),-,32,12,,,,
37,-,Saint Motel,My Type,-,14,16,,,,
38,-,コールドプレイ & リアーナ,Princess of China,-,21,15,,,,
39,-,Coldplay,Clocks,-,12,11,,,,
40,-,Empire of the Sun,Alive,-,22,11,,,,
41,-,twenty one pilots,Stressed Out,-,14,33,,,,
42,-,Colapesce & Dimartino,I mortali,-,42,1,,,,
43,up,Radiohead,Creep,77,3,64,,,,
44,down,Coma_Cose,MANCARSI,15,14,17,,,,
45,-,Coldplay,Daddy,-,7,9,,,,
46,-,Inhaler,Cheer Up Baby,-,33,1,,,,
47,-,Tom Grennan,Little Bit of Love,-,10,2,,,,
48,-,Milky Chance,Stolen Dance,-,13,27,,,,
49,-,The Killers,Human,-,23,14,,,,
50,-,Lana Del Rey,Let Me Love You Like a Woman,-,11,5,,,,
51,-,Colapesce & Dimartino,Povera patria,-,51,1,,,,
52,-,イマジン・ドラゴンズ,On Top of the World,-,17,20,,,,
53,-,Green Day,21 Guns,-,12,15,,,,
54,-,Coldplay,The Scientist,-,8,47,,,,
55,-,The White Stripes,Seven Nation Army,-,2,13,,,,
56,-,Coldplay,Up&Up,-,11,19,,,,
57,-,Colapesce & Dimartino,Nati per vivere / Born to live,-,57,1,,,,
58,-,Young the Giant,Cough Syrup,-,16,3,,,,
59,-,Muse,Uprising,-,11,21,,,,
60,up,Red Hot Chili Peppers,Snow (Hey Oh),62,25,19,,,,
61,-,London Grammar,Strong,-,17,9,,,,
62,-,The Neighbourhood,Sweater Weather,-,27,14,77,2021-01-10,63,2021-02-07
63,down,Billie Eilish,No Time To Die,43,1,37,78,2020-02-16,7,2020-02-23
64,up,Imagine Dragons,Thunder,99,20,27,,,,
65,-,Xavier Rudd,Follow the Sun,-,16,30,,,,
66,-,Duke Garwood,Burning Seas,-,25,1,,,,
67,-,Lana Del Rey,Chemtrails Over the Country Club,-,3,3,,,,
68,down,Venerus & Mace,Ogni pensiero vola,23,9,9,,,,
69,down,BANNERS,Someone To You,63,5,37,,,,
70,-,The xx,Fiction,-,70,1,,,,
71,down,Imagine Dragons,Believer (Kaskade Remix),68,32,10,,,,
72,-,Muse,Madness,-,19,14,,,,
73,-,MOD SUN,Heavy (feat. blackbear),-,73,1,,,,
74,down,Imagine Dragons,Whatever It Takes,39,9,50,,,,
75,-,Matt Berninger,Oh Dearie,-,75,1,,,,
76,-,Modern Talking,Cheri Cheri Lady,-,19,7,,,,
77,-,Matt Berninger,Loved So Little,-,77,1,,,,
78,-,Billie Eilish,ocean eyes,-,10,37,67,2019-12-29,67,2019-12-29
79,-,Matt Berninger,Distant Axis,-,79,2,,,,
80,-,Green Day,Working Class Hero (Clean Version),-,80,1,,,,
81,-,The Cure,Friday I'm In Love,-,18,18,,,,
82,-,BØRNS,Electric Love,-,23,6,,,,
83,-,Cold War Kids,First,-,83,1,,,,
84,down,Imagine Dragons,Cutthroat,41,41,2,,,,
85,-,Billie Eilish,bellyache,-,11,13,,,,
86,-,Lana Del Rey,White Dress,-,86,1,,,,
87,-,Oscar Anton,6 feet,-,87,1,,,,
88,down,"Colapesce, Dimartino & Carmen Consoli",Luna araba,14,1,19,,,,
89,-,Ella Henderson & Tom Grennan,Let’s Go Home Together,-,89,1,,,,
90,-,Raf Rundell,Monsterpiece (Harvey Sutherland Remix),-,90,1,,,,
91,-,Matt Maeson,We Were the Same,-,91,1,,,,
92,-,Colapesce & Dimartino,Decadenza e panna,-,92,1,,,,
93,-,Biff Bang Pow!,Someone Stole My Wheels,-,93,1,,,,
94,-,Colapesce & Dimartino,I calendari,-,94,1,,,,
95,-,Biff Bang Pow!,It Happens All the Time,-,95,1,,,,
96,-,Colapesce & Dimartino,Totale,-,96,1,,,,
97,-,Psuche,I'd Like to Love You,-,97,1,,,,
98,-,Colapesce & Dimartino,Copperfield,-,98,1,,,,
99,-,Colapesce & Dimartino,Majorana,-,99,1,,,,
100,-,Bastille,Pompeii,-,19,12,,,,
