Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Colapesce & Dimartino,Musica leggerissima,1,1,4,,,,
2,up,Coma_Cose,Fiamme negli occhi,2,1,4,,,,
3,up,Imagine Dragons,Follow You,3,2,3,,,,
4,up,AIELLO,ORA,4,3,4,,,,
5,up,Gloria,Centomila favole,8,2,8,,,,
6,up,KALEO,Way Down We Go,6,2,50,,,,
7,up,Tones and I,Dance Monkey,11,1,73,6,2019-10-06,1,2019-11-10
8,down,Oscar Anton,bye bye,5,1,16,,,,
9,up,Billie Eilish,Therefore I Am,32,1,20,97,2020-11-15,4,2020-11-22
10,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],20,2,61,,,,
11,up,Coldplay,A Sky Full of Stars,12,1,73,,,,
12,up,Rag'n'Bone Man,Human,33,7,64,,,,
13,up,Billie Eilish,bad guy,19,2,73,5,2019-10-06,5,2019-10-06
14,up,Lewis Capaldi,Someone You Loved,29,1,73,4,2019-10-06,4,2019-10-06
15,up,Coldplay,Viva La Vida,24,1,39,,,,
16,down,LP,How Low Can You Go,9,2,15,,,,
17,-,Imagine Dragons,Believer,-,2,71,,,,
18,down,Lykke Li,I Follow Rivers (The Magician Remix),13,4,64,,,,
19,up,イマジン・ドラゴンズ,Demons,31,2,70,,,,
20,-,London Grammar,How Does It Feel,-,4,2,,,,
21,up,BANNERS,Someone To You,69,5,38,,,,
22,down,Lewis Capaldi,Before You Go,14,1,71,45,2019-11-24,10,2020-08-30
23,down,Gotye,Somebody That I Used To Know (feat. Kimbra),10,6,63,,,,
24,down,Fun.,We Are Young (feat. Janelle Monáe),21,6,61,,,,
25,up,Of Monsters and Men,Little Talks,25,9,41,,,,
26,down,Coldplay,Hymn for the Weekend,18,6,58,,,,
27,-,Two Feet,Go F**k Yourself,-,20,7,,,,
28,down,コールドプレイ,パラダイス,15,5,67,,,,
29,down,Coldplay,Adventure of a Lifetime,26,6,46,,,,
30,down,Fun.,Some Nights,27,11,35,,,,
31,down,Coldplay,Magic,28,10,49,,,,
32,down,Coldplay,Fix You,16,1,69,,,,
33,-,Dirty Heads,Vacation,-,5,5,,,,
34,down,The xx,Intro,23,9,42,,,,
35,down,Kasabian,Goodbye Kiss,30,13,35,,,,
36,up,Lana Del Rey,Chemtrails Over the Country Club,67,3,4,,,,
37,up,Muse,Madness,72,19,15,,,,
38,-,Imagine Dragons,Next to Me,-,4,53,,,,
39,up,Duke Garwood,Burning Seas,66,25,2,,,,
40,-,Lana Del Rey,Dark But Just a Game,-,40,1,,,,
41,-,347aidan,Dancing in My Room,-,11,14,,,,
42,up,Coma_Cose,MANCARSI,44,14,18,,,,
43,-,AIELLO,VIENIMI (a ballare),-,1,35,,,,
44,down,Michael Franti & Spearhead,The Sound of Sunshine (Live @ Radio Deejay),35,20,15,,,,
45,up,Milky Chance,Stolen Dance,48,13,28,,,,
46,-,Lana Del Rey,Summertime Sadness,-,18,17,,,,
47,down,Saint Motel,My Type,37,14,17,,,,
48,down,コールドプレイ & リアーナ,Princess of China,38,21,16,,,,
49,down,Empire of the Sun,Alive,40,22,12,,,,
50,down,Radiohead,Creep,43,3,65,,,,
51,-,Nirvana,Smells Like Teen Spirit,-,6,63,,,,
52,-,Lana Del Rey,Blue Jeans (Remastered),-,52,2,,,,
53,down,Colapesce & Dimartino,Povera patria,51,51,2,,,,
54,-,Concrete Blonde,Joey (Remastered),-,54,1,,,,
55,-,Barns Courtney,Fire,-,55,3,,,,
56,-,The Cure,Lullaby,-,48,4,,,,
57,-,Muse,Time Is Running Out,-,31,7,,,,
58,-,Antony & The Johnsons,Hope There's Someone,-,21,3,,,,
59,-,Blur,Girls and Boys,-,55,1,,,,
60,-,Sub Urban,Cradles,-,39,9,,,,
61,-,KAWALA,Chasing/Wasting Time,-,33,1,,,,
62,-,Tones And I,Fly Away,-,2,17,,,,
63,-,The Fratellis,Need a Little Love,-,63,1,,,,
64,-,Foster the People,Pumped Up Kicks,-,34,8,,,,
65,-,LP,The One That You Love,-,1,31,,,,
66,-,Elizabeth Fraser,Moses,-,66,1,,,,
67,down,Coldplay,The Scientist,54,8,48,,,,
68,down,The Killers,Human,49,23,15,,,,
69,-,Villagers,Everything I Am Is Yours,-,48,1,,,,
70,down,The White Stripes,Seven Nation Army,55,2,14,,,,
71,-,Gabriele Mvsa,Ophelia,-,71,1,,,,
72,down,Venerus & Mace,Ogni pensiero vola,68,9,10,,,,
73,-,Gabriele Mvsa,Anime di Carta,-,73,1,,,,
74,-,Manchester Orchestra,The Silence,-,71,3,,,,
75,down,Lana Del Rey,Let Me Love You Like a Woman,50,11,6,,,,
76,-,Imagine Dragons,Natural,-,10,47,,,,
77,up,Imagine Dragons,Cutthroat,84,41,3,,,,
78,down,Imagine Dragons,Whatever It Takes,74,9,51,,,,
79,down,Colapesce & Dimartino,I mortali,42,42,2,,,,
80,up,The Cure,Friday I'm In Love,81,18,19,,,,
81,-,The Black Keys,Lonely Boy,-,46,2,,,,
82,-,イマジン・ドラゴンズ,It's Time,-,12,10,,,,
83,up,"Colapesce, Dimartino & Carmen Consoli",Luna araba,88,1,20,,,,
84,-,Subsonica,Quattrodieci,-,84,1,,,,
85,-,Therapy?,"Before You, With You, After You",-,85,1,,,,
86,down,Billie Eilish,everything i wanted,7,3,66,53,2019-11-17,3,2019-11-24
87,down,Lana Del Rey,White Dress,86,86,2,,,,
88,-,Lana Del Rey,Wild at Heart,-,88,1,,,,
89,-,Ramones,"Baby, I Love You",-,30,2,,,,
90,-,Lewis Capaldi,Hold Me While You Wait,-,3,58,71,2019-10-06,65,2019-10-27
91,-,Nirvana,Come as You Are,-,12,22,,,,
92,-,Radiohead,Karma Police,-,14,20,,,,
93,down,コールドプレイ,Flags,22,1,14,,,,
94,-,Ramones,Blitzkrieg Bop,-,30,2,,,,
95,down,Billie Eilish,bellyache,85,11,14,,,,
96,-,Red Hot Chili Peppers,Californication,-,38,5,,,,
97,down,Sharon Van Etten,Seventeen,17,17,2,,,,
98,down,twenty one pilots,Stressed Out,41,14,34,,,,
99,down,Billie Eilish,No Time To Die,63,1,38,78,2020-02-16,7,2020-02-23
100,-,Rover,To This Tree,-,100,1,,,,
