Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Bones,1,1,14,,,,
2,up,Imagine Dragons,Believer,5,2,131,,,,
3,down,Glass Animals,Heat Waves,2,1,50,75,2021-02-28,71,2021-03-07
4,down,Coldplay,Viva La Vida,3,1,101,,,,
5,down,Coldplay,A Sky Full of Stars,4,1,136,,,,
6,up,イマジン・ドラゴンズ,Demons,12,2,131,,,,
7,up,MARTELLI,Bello bello,7,1,18,,,,
8,up,Green Day,Basket Case,34,8,35,,,,
9,up,Lykke Li,I Follow Rivers (The Magician Remix),72,4,119,,,,
10,down,Kate Bush,Running Up That Hill (A Deal With God),9,3,5,,,,
11,up,Gotye,Somebody That I Used To Know (feat. Kimbra),15,6,124,,,,
12,down,Muse,Will Of The People,10,9,3,,,,
13,up,YUNGBLUD,The Funeral,52,5,14,,,,
14,up,Imagine Dragons,Next to Me,14,4,84,,,,
15,-,Tones and I,Dance Monkey,-,1,131,6,2019-10-06,1,2019-11-10
16,-,Radiohead,Creep,-,3,112,,,,
17,up,イマジン・ドラゴンズ,On Top of the World,41,17,47,,,,
18,-,Green Day,Wake Me Up When September Ends,-,13,14,,,,
19,up,Coldplay,Hymn for the Weekend,32,6,111,,,,
20,up,Coldplay,Fix You,25,1,126,,,,
21,up,Fun.,We Are Young (feat. Janelle Monáe),78,6,113,,,,
22,up,The xx,Intro,23,9,78,,,,
23,-,La Femme,Sacate La,-,23,1,,,,
24,-,Green Day,21 Guns,-,12,33,,,,
25,up,Imagine Dragons,Thunder,27,20,42,,,,
26,down,Imagine Dragons,Whatever It Takes,21,9,81,,,,
27,up,Lewis Capaldi,Before You Go,35,1,123,45,2019-11-24,10,2020-08-30
28,-,BANNERS,Someone To You,-,5,54,,,,
29,-,Coldplay,A Head Full of Dreams,-,29,4,,,,
30,down,Colapesce & Dimartino,Musica leggerissima,13,1,64,,,,
31,-,Muse,Plug In Baby,-,31,1,,,,
32,up,Of Monsters and Men,Little Talks,99,9,98,,,,
33,up,Machine Gun Kelly,make up sex,86,12,8,,,,
34,-,Coldplay,Adventure of a Lifetime,-,6,99,,,,
35,down,コールドプレイ,パラダイス,20,5,125,,,,
36,-,Coldplay,Magic,-,10,93,,,,
37,up,イマジン・ドラゴンズ,It's Time,57,12,17,,,,
38,-,The National,Light Years,-,38,1,,,,
39,-,Ben Harper,We Need To Talk About It,-,39,1,,,,
40,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),6,1,30,,,,
41,-,Foo Fighters,Learn to Fly,-,14,23,,,,
42,-,Blondie,Maria,-,20,10,,,,
43,down,Imagine Dragons,Natural,17,10,65,,,,
44,-,TOLEDO,L-Train,-,44,1,,,,
45,-,Red Hot Chili Peppers,Under the Bridge,-,30,13,,,,
46,-,Modern Talking,Cheri Cheri Lady,-,19,12,,,,
47,-,Micra,Headroom,-,47,1,,,,
48,-,Hollow Coves,Coastline,-,11,19,,,,
49,-,Ciliari,Che male c'è,-,49,1,,,,
50,-,Modern Talking,"You're My Heart, You're My Soul",-,19,10,,,,
51,-,Los Bitchos,The Link Is About to Die,-,51,1,,,,
52,down,Lewis Capaldi,Someone You Loved,33,1,128,4,2019-10-06,4,2019-10-06
53,-,Pinegrove,Old Friends,-,53,1,,,,
54,-,Liquido,Narcotic (Radio Edit),-,15,27,,,,
55,-,El.Di.Ei,quello che caxxo ti pare (prod.by Simone Bacchini),-,55,1,,,,
56,-,Bohmyie & KEYEFF,Mescal,-,56,1,,,,
57,-,Muse,Hysteria,-,57,2,,,,
58,-,Heating Cellar,Old Theatre,-,58,1,,,,
59,-,Vance Joy,Riptide,-,10,50,,,,
60,down,Billie Eilish,No Time To Die,37,1,69,78,2020-02-16,7,2020-02-23
61,-,Imagine Dragons,I Bet My Life,-,58,2,,,,
62,-,DARRN,Okay,-,62,1,,,,
63,-,Glass Animals & Oliver Heldens,Heat Waves (Oliver Heldens Remix),-,37,3,,,,
64,-,Viola,We Will Save the Show (Violante Placido a.k.a Viola),-,64,1,,,,
65,-,Joel Sunny,Say It Right (Violin),-,65,1,,,,
66,down,Muse,Compliance,8,4,11,,,,
67,-,Ruggiero Disalvo Music,Music on a star (feat. Giuditta Delle Foglie),-,67,1,,,,
68,-,Joel Sunny,Desert Rose (Violin),-,68,1,,,,
69,-,Lana Del Rey & Father John Misty,Buddy's Rendezvous,-,69,1,,,,
70,-,Bartolini,Fulmini,-,70,1,,,,
71,-,Pixies,There's A Moon On,-,71,1,,,,
72,-,Simply Three,Bad Guy,-,72,1,,,,
73,-,Eldar Kedem,Walking Around (Instrumental Version),-,73,1,,,,
74,-,Arch of Hell,Cry For the Angel (Remastered 2017),-,74,1,,,,
75,down,Coldplay,The Scientist,43,8,74,,,,
76,-,Saitta,Bedda,-,76,1,,,,
77,-,Beirut,Now I'm Gone (BER-ABQ Version),-,77,1,,,,
78,-,Lorde,Royals,-,31,9,,,,
79,-,Almamegretta,Ben Adam,-,79,1,,,,
80,-,Beirut,Fisher Island Sound (BER-ABQ Version),-,80,1,,,,
81,-,Green Day,Boulevard of Broken Dreams,-,23,23,,,,
82,-,Fun.,Some Nights,-,11,73,,,,
83,-,Perfume Genius,Teeth,-,83,1,,,,
84,-,Jac Ross,Angel of Mine (Cover),-,84,1,,,,
85,-,Mat Kerekes,Danger,-,85,1,,,,
86,-,Blur,Song 2,-,23,29,,,,
87,-,Milky Chance,Stolen Dance,-,13,56,,,,
88,-,Perfume Genius,Herem,-,88,1,,,,
89,-,RY X,All In Words,-,89,1,,,,
90,-,Elf Power,Soft Trash,-,90,1,,,,
91,-,Chari Ferreira & Aguamarina de Octubre,You give love a bad name (Live),-,91,1,,,,
92,-,Kasabian,Goodbye Kiss,-,13,70,,,,
93,-,Manuel Gomez,Tu Night the Time,-,93,1,,,,
94,down,Rag'n'Bone Man,Human,83,7,119,,,,
95,-,Two Another,Hoping You Changed (Acoustic),-,95,1,,,,
96,-,Manuel Gomez,Sky Per,-,96,1,,,,
97,-,New West,Next to You,-,97,1,,,,
98,-,Michael Franti & Spearhead,The Sound of Sunshine (Live @ Radio Deejay),-,20,32,,,,
99,-,Chumbawamba,Tubthumping,-,27,8,,,,
100,-,Manuel Gomez,Remember Love Tonight,-,100,1,,,,
