Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oscar Anton,bye bye,1,1,12,,,,
2,up,Gloria,Centomila favole,5,2,4,,,,
3,down,Billie Eilish,bad guy,2,2,69,5,2019-10-06,5,2019-10-06
4,up,LP,How Low Can You Go,4,2,11,,,,
5,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],3,2,57,,,,
6,up,コールドプレイ,Flags,11,1,10,,,,
7,up,Billie Eilish,Therefore I Am,8,1,16,97,2020-11-15,4,2020-11-22
8,up,Tones and I,Dance Monkey,9,1,69,6,2019-10-06,1,2019-11-10
9,up,Venerus & Mace,Ogni pensiero vola,29,9,6,,,,
10,up,KALEO,Way Down We Go,15,2,46,,,,
11,down,Andrea Laszlo De Simone,Vivo,6,2,7,,,,
12,-,ビリー・アイリッシュ,ilomilo (Live From the Film - Billie Eilish: The World's A Little Blurry),-,12,1,,,,
13,up,Rag'n'Bone Man,Human,47,7,60,,,,
14,up,Gotye,Somebody That I Used To Know (feat. Kimbra),24,6,59,,,,
15,up,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),22,6,39,,,,
16,up,Coldplay,Viva La Vida,19,1,35,,,,
17,down,Lewis Capaldi,Before You Go,12,1,67,45,2019-11-24,10,2020-08-30
18,down,Coldplay,A Sky Full of Stars,16,1,69,,,,
19,down,Lykke Li,I Follow Rivers (The Magician Remix),13,4,60,,,,
20,up,Bianca Atzei,John Travolta (feat. Legno),51,15,4,,,,
21,down,イマジン・ドラゴンズ,Demons,18,2,66,,,,
22,up,The White Stripes,Seven Nation Army,42,2,12,,,,
23,up,Coldplay,Fix You,45,1,65,,,,
24,down,Imagine Dragons,Believer,14,2,68,,,,
25,down,Lewis Capaldi,Someone You Loved,10,1,69,4,2019-10-06,4,2019-10-06
26,-,Radiohead,Creep,-,3,62,,,,
27,-,Nirvana,Smells Like Teen Spirit,-,6,60,,,,
28,-,Elle King,Ain't Gonna Drown,-,22,2,,,,
29,down,Coldplay,Hymn for the Weekend,21,6,54,,,,
30,down,Fun.,We Are Young (feat. Janelle Monáe),28,6,57,,,,
31,down,コールドプレイ,パラダイス,26,5,63,,,,
32,up,Of Monsters and Men,Little Talks,35,9,37,,,,
33,up,Coldplay,Adventure of a Lifetime,36,6,42,,,,
34,down,Fabrizio Moro,Voglio stare con te,7,7,5,,,,
35,up,Fun.,Some Nights,37,11,31,,,,
36,up,Coldplay,Magic,38,10,45,,,,
37,-,The xx,Intro,-,9,38,,,,
38,down,Two Feet,Go F**k Yourself,20,20,4,,,,
39,up,Coldplay,Yellow,44,7,36,,,,
40,-,Coldplay,Clocks,-,12,10,,,,
41,down,AIELLO,CHE CANZONE SIAMO,40,1,13,,,,
42,down,Derya Yıldırım,Alev Alev,34,29,4,,,,
43,down,BANNERS,Someone To You,17,5,35,,,,
44,-,Mumford & Sons,Little Lion Man,-,40,2,,,,
45,up,Kasabian,Goodbye Kiss,99,13,31,,,,
46,-,Yüzyüzeyken Konuşuruz,Bodrum (Ufuk Kevser Remix),-,46,1,,,,
47,-,Caponetti,Maddai,-,47,1,,,,
48,down,Evanescence,Bring Me To Life,39,25,5,,,,
49,up,Tones And I,Fly Away,50,2,15,,,,
50,-,Tom Robinson,Still Loving You,-,50,1,,,,
51,down,Imagine Dragons,Bad Liar,31,3,62,,,,
52,up,Billie Eilish,everything i wanted,62,3,63,53,2019-11-17,3,2019-11-24
53,up,Billie Eilish,bury a friend,65,1,35,,,,
54,-,Billie Eilish,ilomilo,-,1,45,,,,
55,up,AIELLO,VIENIMI (a ballare),55,1,32,,,,
56,-,Kate Bush,Running Up That Hill (A Deal With God),-,3,1,,,,
57,-,Muse,Supermassive Black Hole,-,28,8,,,,
58,-,Billie Eilish,i love you,-,10,22,,,,
59,-,Imagine Dragons,Natural,-,10,45,,,,
60,-,The Smiths,Bigmouth Strikes Again,-,43,2,,,,
61,-,Radiohead,Karma Police,-,14,19,,,,
62,-,Billie Eilish,when the party's over,-,9,45,99,2019-12-29,27,2020-02-02
63,-,Boreale,Tienila stretta questa felicità,-,62,2,,,,
64,down,Roberto Angelini,Condor,23,23,3,,,,
65,-,Miynt,A bite of papaya,-,65,1,,,,
66,-,General Elektriks,Angle Boogie,-,66,1,,,,
67,-,レッド・ホット・チリ・ペッパーズ,Behind the Sun (2003 Remaster),-,67,1,,,,
68,down,Imagine Dragons,Whatever It Takes,27,9,47,,,,
69,down,Dirty Heads,Vacation,54,5,2,,,,
70,-,Nirvana,Come as You Are,-,12,20,,,,
71,-,The Black Keys,Too Afraid to Love You,-,71,1,,,,
72,-,Cornershop,Brimful of Asha (The Norman Cook Remix) [Single Version],-,36,3,,,,
73,down,Milky Chance,Stolen Dance,49,13,25,,,,
74,up,Curtis Waters,Doodoodoo,90,74,2,,,,
75,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,32,3,,,,
76,-,AIELLO,IL CIELO DI ROMA,-,7,19,,,,
77,-,Black Strobe,I'm a Man,-,75,1,,,,
78,-,Glass Animals,Heat Waves,-,1,4,75,2021-02-28,71,2021-03-07
79,-,イマジン・ドラゴンズ,On Top of the World,-,17,18,,,,
80,-,Khruangbin & Leon Bridges,Texas Sun,-,27,1,,,,
81,-,La Prohibida,Quello Que Conta,-,81,1,,,,
82,-,Biffy Clyro,Space,-,1,25,,,,
83,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),52,30,10,,,,
84,-,La Prohibida,Baloncesto,-,84,1,,,,
85,down,Kings of Leon,The Bandit,32,23,6,,,,
86,-,La Prohibida,Il Compromesso,-,86,1,,,,
87,down,Panic! At the Disco,High Hopes,59,9,48,,,,
88,-,Liam Gallagher,All You're Dreaming Of,-,8,9,,,,
89,-,La Prohibida,Galaxia Desierta,-,89,1,,,,
90,-,Michael Franti & Spearhead,The Sound of Sunshine (Live @ Radio Deejay),-,20,12,,,,
91,-,Matt Berninger,One More Second,-,40,3,,,,
92,-,コールドプレイ & リアーナ,Princess of China,-,21,14,,,,
93,-,Autumn Vacation,사람의 홍수 속에서,-,93,1,,,,
94,-,Noisettes,Wild Young Hearts (Live),-,94,1,,,,
95,-,Foo Fighters,Learn to Fly,-,14,9,,,,
96,-,Empire of the Sun,Alive,-,22,10,,,,
97,-,KOROV'EV,Master & Margarita,-,97,1,,,,
98,down,Arctic Monkeys,Do I Wanna Know?,79,18,15,,,,
99,-,Saint Motel,My Type,-,14,15,,,,
100,-,The Killers,Human,-,23,13,,,,
