Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Thirty Seconds to Mars,Stuck,1,1,21,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,192,4,2019-10-06,4,2019-10-06
3,up,Coldplay,A Sky Full of Stars,5,1,203,,,,
4,down,Coldplay,Viva La Vida,3,1,168,,,,
5,up,Thirty Seconds to Mars,Seasons,6,4,7,,,,
6,-,LP,Wild (feat. Levante),-,2,1,,,,
7,up,Unknown,What Was I Made For?,7,1,12,,,,
8,up,Lykke Li,I Follow Rivers (The Magician Remix),8,4,186,,,,
9,up,Radiohead,Creep,18,3,166,,,,
10,up,Coldplay,Adventure of a Lifetime,12,6,166,,,,
11,up,Coldplay,Fix You,11,1,189,,,,
12,-,Lola Young,Conceited,-,12,1,,,,
13,down,Fun.,We Are Young (feat. Janelle Monáe),9,6,176,,,,
14,down,Coldplay,Hymn for the Weekend,10,6,178,,,,
15,-,Nirvana,Smells Like Teen Spirit,-,6,111,,,,
16,down,Fun.,Some Nights,15,11,129,,,,
17,-,Green Day,Basket Case,-,8,51,,,,
18,down,Duran Duran,BLACK MOONLIGHT,4,4,2,,,,
19,-,Billie Eilish,bad guy,-,2,163,5,2019-10-06,5,2019-10-06
20,up,Rag'n'Bone Man,Human,38,7,162,,,,
21,down,Coldplay,Magic,13,10,159,,,,
22,-,Rosa Linn & Alfa,SNAP,-,1,39,,,,
23,-,KALEO,Way Down We Go,-,2,106,,,,
24,down,Tones and I,Dance Monkey,16,1,196,6,2019-10-06,1,2019-11-10
25,-,BANNERS,Someone To You,-,5,75,,,,
26,-,LP,Dayglow,-,26,1,,,,
27,up,Florence + the Machine,Dog Days Are Over,56,5,49,,,,
28,down,Kasabian,Goodbye Kiss,22,13,131,,,,
29,up,Lewis Capaldi,Before You Go,43,1,176,45,2019-11-24,10,2020-08-30
30,-,2WEI,Crazy,-,30,1,,,,
31,up,LP,Golden,88,4,21,,,,
32,-,Lord Huron,The Night We Met,-,24,10,,,,
33,down,Coldplay,Yellow,17,7,109,,,,
34,-,Modern Talking,"You're My Heart, You're My Soul",-,19,15,,,,
35,down,Imagine Dragons,Children of the Sky (a Starfield song),29,6,5,,,,
36,down,Arctic Monkeys,Do I Wanna Know?,35,18,40,,,,
37,down,Pixies,Where Is My Mind?,14,14,13,,,,
38,-,She Wants Revenge,Little Stars,-,38,1,,,,
39,-,Yeah Yeah Yeahs,Lovebomb (ADULT. Remix),-,39,1,,,,
40,down,コールドプレイ,パラダイス,39,5,183,,,,
41,up,Radiohead,Karma Police,45,14,39,,,,
42,-,Muse,Follow Me,-,36,5,,,,
43,-,DMA'S,How Many Dreams?,-,43,1,,,,
44,-,Coldplay,Yellow,-,43,6,,,,
45,-,Gerard Love,If I Could Tell You,-,45,1,,,,
46,-,Linda,Песни тибетских лам (Remastered),-,46,1,,,,
47,-,Depeche Mode,My Favourite Stranger,-,44,3,,,,
48,-,Thirty Seconds to Mars,The Kill (Bury Me),-,48,1,,,,
49,-,Liam Gallagher,Halo (Live from Down By The River Thames),-,49,1,,,,
50,-,Vilma,Chiama quando arrivi,-,50,1,,,,
51,-,Otoboke Beaver,Don't Light My Fire,-,51,1,,,,
52,down,Imagine Dragons,Believer,25,2,192,,,,
53,-,Lana Del Rey,Blue Jeans (Remastered),-,52,3,,,,
54,-,Radiohead,No Surprises,-,8,33,,,,
55,-,Brittany Howard,He Loves Me (feat. Common) [9th Wonder Remix],-,55,1,,,,
56,-,Buffalo Daughter,Chatbot Baby,-,56,1,,,,
57,-,Tommi E.G.O. & Danti,Amica Tossica,-,57,1,,,,
58,-,Converge,Eagles Become Vultures,-,58,1,,,,
59,-,Inhaler,Just To Keep You Satisfied,-,59,1,,,,
60,-,Aodhan,Catch Up,-,60,1,,,,
61,-,Rosa Linn,SNAP,-,1,53,,,,
62,-,Vince Cox & EpicTrailerMusicUK,The Ecstasy of Gold (Epic),-,62,1,,,,
63,-,Placebo,Special Needs,-,17,27,,,,
64,-,The André,Vendetta Vera,-,64,1,,,,
65,-,AJR,Yes I'm A Mess,-,65,1,,,,
66,-,Jim James,The World's Smiling Now,-,66,1,,,,
67,-,Vince Cox & EpicTrailerMusicUK,Chop Suey (Epic Orchestral Cover),-,67,1,,,,
68,-,The Loft,On a Tuesday,-,68,1,,,,
69,-,TONE,Move Now,-,69,1,,,,
70,-,NASKA,Wando,-,70,1,,,,
71,-,Green Day,Wake Me Up When September Ends,-,32,7,,,,
72,-,L.A. Guns,The Dark Horse,-,72,1,,,,
73,-,The Smiths,There Is a Light That Never Goes Out,-,27,5,,,,
74,-,Paper Trees,Good Days,-,74,1,,,,
75,-,Vince Cox & EpicTrailerMusicUK,Stand By Me (feat. VONALTUM),-,75,1,,,,
76,-,Somme,Goin' On,-,76,1,,,,
77,-,Sinéad O'Connor,Nothing Compares 2 U,-,1,8,,,,
78,-,Imagine Dragons,Symphony,-,3,30,,,,
79,-,Vince Cox & EpicTrailerMusicUK,California Dreamin' (feat. Laura Currie),-,79,1,,,,
80,-,Taking Back Sunday,Amphetamine Smiles,-,80,1,,,,
81,-,Giuseppe De Rosa - piano,Tendu,-,81,1,,,,
82,-,Wilco,Levee,-,82,1,,,,
83,-,Marianne Beaulieu,The Night We Met (feat. Justin Beaulieu),-,83,1,,,,
84,-,Meet Me @ The Altar,Changes,-,84,1,,,,
85,down,Imagine Dragons,Waves,44,2,21,,,,
86,down,Saint Motel,My Type,24,14,89,,,,
87,-,Manuel Gomez,he Dreamers,-,87,1,,,,
88,-,DM Production,Epic Inspiration,-,88,1,,,,
89,down,twenty one pilots,Stressed Out,26,14,108,,,,
90,-,Manuel Gomez,California-Boy-Girl,-,90,1,,,,
91,-,Matt Maltese,Intolewd,-,91,1,,,,
92,down,Lana Del Rey,Radio,65,16,12,,,,
93,-,Plug,Un pezzo di te,-,93,1,,,,
94,down,Green Day,21 Guns,27,12,74,,,,
95,-,Tamino,Habibi,-,95,1,,,,
96,-,Mary Lou,Autumn Comes,-,4,9,,,,
97,-,Oliver Sim,Romance With a Memory,-,35,1,,,,
98,down,Coldplay,Up&Up,28,11,80,,,,
99,-,Black And Blue Radio,Mirror,-,99,1,,,,
100,down,Young the Giant,Cough Syrup,99,16,40,,,,
