Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,2,1,193,4,2019-10-06,4,2019-10-06
2,up,LP,Wild (feat. Levante),6,2,2,,,,
3,up,Coldplay,Viva La Vida,4,1,169,,,,
4,up,Unknown,What Was I Made For?,7,1,13,,,,
5,down,Coldplay,A Sky Full of Stars,3,1,204,,,,
6,down,Thirty Seconds to Mars,Stuck,1,1,22,,,,
7,up,Imagine Dragons,Children of the Sky (a Starfield song),35,6,6,,,,
8,up,Coldplay,Adventure of a Lifetime,10,6,167,,,,
9,down,Lykke Li,I Follow Rivers (The Magician Remix),8,4,187,,,,
10,up,Fun.,We Are Young (feat. Janelle Monáe),13,6,177,,,,
11,up,コールドプレイ,パラダイス,40,5,184,,,,
12,down,Thirty Seconds to Mars,Seasons,5,4,8,,,,
13,up,Coldplay,Hymn for the Weekend,14,6,179,,,,
14,up,Nirvana,Smells Like Teen Spirit,15,6,112,,,,
15,down,Radiohead,Creep,9,3,167,,,,
16,up,Fun.,Some Nights,16,11,130,,,,
17,up,Coldplay,Magic,21,10,160,,,,
18,-,Lewis Capaldi,Hold Me While You Wait,-,3,76,71,2019-10-06,65,2019-10-27
19,up,Tones and I,Dance Monkey,24,1,197,6,2019-10-06,1,2019-11-10
20,up,Kasabian,Goodbye Kiss,28,13,132,,,,
21,-,Imagine Dragons,Bad Liar,-,3,157,,,,
22,up,Saint Motel,My Type,86,14,90,,,,
23,-,Depeche Mode,Ghosts Again,-,1,32,,,,
24,-,almost monday,coast to coast,-,24,1,,,,
25,-,The xx,Intro,-,9,111,,,,
26,-,LP,Wild,-,26,1,,,,
27,down,Rag'n'Bone Man,Human,20,7,163,,,,
28,-,"BANANA, M¥SS KETA & Crookers",SMORFIOSA (feat. Dumbblonde),-,28,1,,,,
29,-,Mike Shinoda,Already Over,-,29,1,,,,
30,up,twenty one pilots,Stressed Out,89,14,109,,,,
31,up,Green Day,21 Guns,94,12,75,,,,
32,up,Coldplay,Up&Up,98,11,81,,,,
33,up,Young the Giant,Cough Syrup,100,16,41,,,,
34,down,Florence + the Machine,Dog Days Are Over,27,5,50,,,,
35,up,Oliver Sim,Romance With a Memory,97,35,2,,,,
36,-,Oasis,Don't Look Back In Anger (Remastered),-,32,11,,,,
37,down,Lewis Capaldi,Before You Go,29,1,177,45,2019-11-24,10,2020-08-30
38,down,Billie Eilish,bad guy,19,2,164,5,2019-10-06,5,2019-10-06
39,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,17,33,,,,
40,-,Red Hot Chili Peppers,Dark Necessities,-,26,27,,,,
41,up,Radiohead,No Surprises,54,8,34,,,,
42,down,LP,Golden,31,4,22,,,,
43,up,Sinéad O'Connor,Nothing Compares 2 U,77,1,9,,,,
44,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,1,54,,,,
45,-,BONK! BONK!,One Time,-,45,1,,,,
46,-,Blur,Barbaric,-,15,5,,,,
47,up,Imagine Dragons,Believer,52,2,193,,,,
48,-,White Lies,"Unfinished Business (Live At Hoxton Bar & Kitchen, London / 2013)",-,48,1,,,,
49,-,TenGrams,Beginning of the End,-,49,1,,,,
50,-,Imagine Dragons,Bones,-,1,67,,,,
51,-,KC and the Sunshine Band,I'm Your Boogie Man,-,30,9,,,,
52,down,KALEO,Way Down We Go,23,2,107,,,,
53,down,Coldplay,Fix You,11,1,190,,,,
54,down,2WEI,Crazy,30,30,2,,,,
55,-,Coldplay,The Scientist,-,8,111,,,,
56,down,Lord Huron,The Night We Met,32,24,11,,,,
57,-,Nirvana,Come as You Are,-,12,40,,,,
58,up,Mary Lou,Autumn Comes,96,4,10,,,,
59,-,Coldplay,Clocks,-,12,60,,,,
60,up,Imagine Dragons,Waves,85,2,22,,,,
61,down,Lola Young,Conceited,12,12,2,,,,
62,-,A Certain Ratio,Day by Day (feat. Ellen Beth Abdi),-,62,1,,,,
63,-,Nirvana,Lithium,-,48,6,,,,
64,-,コールドプレイ,Every Teardrop Is a Waterfall,-,33,11,,,,
65,down,Depeche Mode,My Favourite Stranger,47,44,4,,,,
66,-,English Teacher,The World’s Biggest Paving Slab,-,66,1,,,,
67,-,Thirty Seconds to Mars,Kings and Queens,-,54,1,,,,
68,-,Ars Nova Copenhagen & Paul Hillier,I lie,-,68,1,,,,
69,-,Amigo the Devil,Cannibal Within,-,69,1,,,,
70,-,Palace,Rabid Dog,-,70,1,,,,
71,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,6,168,,,,
72,-,Sleater-Kinney,Hell,-,72,1,,,,
73,-,Effetti Collaterali,Randagi (feat. Arianna Circus Punk),-,73,1,,,,
74,-,Tele Novella,Eggs in one Basket,-,74,1,,,,
75,-,Oasis,Champagne Supernova (Remastered),-,45,9,,,,
76,-,UCHE YARA,Www She Hot,-,76,1,,,,
77,-,Gaika,SUBLIME,-,77,1,,,,
78,-,The Beefs,Ordinary,-,78,1,,,,
79,-,Tele Novella,Hard-Hearted Way,-,79,1,,,,
80,-,Daniele Barsanti,Le luccioline,-,80,1,,,,
81,down,Lana Del Rey,Blue Jeans (Remastered),53,52,4,,,,
82,-,Meltt,Love Again,-,82,1,,,,
83,-,Skofja,How's Life Up Country,-,83,1,,,,
84,-,Narrow Skies,Auld Lang Syne,-,84,1,,,,
85,-,Screaming Headless Torsos,18 Wheeler,-,85,1,,,,
86,-,New West,Those Eyes,-,67,1,,,,
87,-,Known to Collapse,Style Council,-,87,1,,,,
88,-,Sea Girls,Weekends and Workdays,-,88,1,,,,
89,-,Manuel Gomez,"La, La, La Remake",-,89,1,,,,
90,-,New West,in my city,-,90,1,,,,
91,-,Thomas Guerlet & Miki,She Don't Want To Dance,-,91,1,,,,
92,-,New West,homecoming,-,92,1,,,,
93,-,Gossip,Heavy Cross,-,3,41,,,,
94,-,Being Dead,Last Living Buffalo,-,94,1,,,,
95,-,Lilacs.,Lately I've Been Sad (feat. Lizzy McAlpine),-,95,1,,,,
96,-,USS,Anti-Venom,-,96,1,,,,
97,-,44phantom,cherry cigarettes,-,97,1,,,,
98,-,Mogli,Aftermath,-,98,1,,,,
99,-,Green Day,Loss of Control,-,99,1,,,,
100,-,Coldplay,Ink,-,28,11,,,,
