Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),3,1,5,,,,
2,up,Jaymes Young,Infinity,2,1,7,,,,
3,up,Imagine Dragons,Wrecked,5,1,25,,,,
4,up,Band of Horses,The Funeral,4,2,5,,,,
5,down,Coldplay,Fix You,1,1,101,,,,
6,up,Lorde,Team,6,2,18,,,,
7,up,Coldplay,A Sky Full of Stars,8,1,111,,,,
8,up,Gotye,Somebody That I Used To Know (feat. Kimbra),16,6,100,,,,
9,up,Rag'n'Bone Man,Human,17,7,99,,,,
10,up,Coldplay,Viva La Vida,12,1,77,,,,
11,down,コールドプレイ,パラダイス,9,5,101,,,,
12,-,Tones and I,Dance Monkey,-,1,109,6,2019-10-06,1,2019-11-10
13,up,Coldplay,Hymn for the Weekend,29,6,87,,,,
14,up,Fun.,We Are Young (feat. Janelle Monáe),18,6,91,,,,
15,up,イマジン・ドラゴンズ,Demons,20,2,107,,,,
16,up,Of Monsters and Men,Little Talks,37,9,77,,,,
17,up,Coldplay,Adventure of a Lifetime,36,6,78,,,,
18,up,Fun.,Some Nights,92,11,56,,,,
19,up,Coldplay,Magic,38,10,74,,,,
20,down,Colapesce & Dimartino,Musica leggerissima,11,1,42,,,,
21,-,Avril Lavigne,Bite Me (Acoustic),-,21,1,,,,
22,-,Kasabian,Goodbye Kiss,-,13,51,,,,
23,-,Michael Franti & Spearhead,The Sound of Sunshine (Live @ Radio Deejay),-,20,24,,,,
24,-,Bastille,Pompeii (Kat Krazy Remix),-,17,5,,,,
25,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],21,2,96,,,,
26,-,Saint Motel,My Type,-,14,24,,,,
27,-,イマジン・ドラゴンズ,On Top of the World,-,17,34,,,,
28,-,twenty one pilots,Stressed Out,-,14,45,,,,
29,-,The Killers,Human,-,23,24,,,,
30,-,コールドプレイ & リアーナ,Princess of China,-,21,24,,,,
31,-,Empire of the Sun,Alive,-,22,18,,,,
32,-,Ivan Granatino,L'addore forte d'o mare,-,4,1,,,,
33,-,Milky Chance,Stolen Dance,-,13,45,,,,
34,up,"Imagine Dragons, JID & League of Legends",Enemy,89,9,7,,,,
35,up,Placebo,Beautiful James,98,3,14,,,,
36,-,Green Day,21 Guns,-,12,19,,,,
37,down,Coldplay,Higher Power,19,1,32,46,2021-05-16,46,2021-05-16
38,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),96,30,17,,,,
39,down,Lewis Capaldi,Before You Go,35,1,104,45,2019-11-24,10,2020-08-30
40,down,Молчат Дома,Судно (Борис Рыжий),26,20,7,,,,
41,-,Lorde,Royals,-,31,2,,,,
42,down,"Colapesce, Dimartino & Giorgio Moroder",Musica leggerissima (Giorgio Moroder Remix),15,4,29,,,,
43,down,Glass Animals,Heat Waves,24,1,25,75,2021-02-28,71,2021-03-07
44,down,Fauve,HAUT LES COEURS,7,1,5,,,,
45,-,Coldplay,Up&Up,-,11,28,,,,
46,-,Muse,Uprising,-,11,31,,,,
47,-,Bastille,Pompeii,-,19,18,,,,
48,down,Lykke Li,I Follow Rivers (The Magician Remix),14,4,98,,,,
49,-,Young the Giant,Cough Syrup,-,16,4,,,,
50,down,KALEO,Way Down We Go,27,2,81,,,,
51,-,Coldplay,The Scientist,-,12,5,,,,
52,-,Imagine Dragons,Thunder,-,20,34,,,,
53,-,Radiohead,No Surprises,-,8,24,,,,
54,-,Muse,Neutron Star Collision (Love is Forever),-,17,9,,,,
55,-,Billie Eilish,bad guy,-,2,102,5,2019-10-06,5,2019-10-06
56,-,The Clash,The Magnificent Seven,-,56,2,,,,
57,down,Florence + the Machine,Dog Days Are Over,28,5,21,,,,
58,-,Die Antwoord,Cookie Thumper!,-,58,1,,,,
59,-,Green Day,Stray Heart,-,56,4,,,,
60,-,Julien Baker,A Dreamer's Holiday,-,60,1,,,,
61,-,Lord Huron,The Night We Met,-,24,7,,,,
62,down,Coldplay & BTS,My Universe (David Guetta Remix),55,22,4,,,,
63,up,Inhaler,My Honest Face,64,32,4,,,,
64,-,Oracle Sisters,Captain America,-,64,1,,,,
65,-,Modern Life Is War,Survival,-,65,1,,,,
66,-,boygenius,Souvenir,-,66,1,,,,
67,-,Fake Stacys,Another Kid in America,-,67,1,,,,
68,-,Coma_Cose,Fiamme negli occhi,-,1,32,,,,
69,-,Vandans,First World Problems,-,69,1,,,,
70,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,32,5,,,,
71,-,Jake Simon,Gone (feat. Kuwada),-,71,1,,,,
72,-,Altameda,Wheel of Love,-,72,1,,,,
73,-,Old Crow Medicine Show,Paint This Town,-,73,1,,,,
74,-,CrazyEightyEight,Duality,-,74,1,,,,
75,-,Imagine Dragons,Follow You,-,2,37,,,,
76,-,Melted,No Good,-,76,1,,,,
77,-,Imagine Dragons,Not Today,-,31,7,,,,
78,-,The Cutthroat Brothers & Mike Watt,"Love, Drugs, Etc.",-,78,1,,,,
79,-,Maxence Cyrin,Where Is My Mind,-,65,2,,,,
80,-,Sylvan Esso,Coffee,-,80,1,,,,
81,-,AIELLO,VIENIMI (a ballare),-,1,42,,,,
82,-,Blame My Youth,Feel It in the Morning,-,82,1,,,,
83,-,Mario Antonio Nardi,Martin Scortese,-,83,1,,,,
84,-,Broken Social Scene,This House Is On Fire,-,84,1,,,,
85,-,Generic Animal,Lifevest - A Colors Show,-,85,1,,,,
86,-,Love Ghost,Tell Me When,-,86,1,,,,
87,-,Ebba Åsman,Keep Listening,-,87,1,,,,
88,down,Avril Lavigne,Bite Me,52,4,6,,,,
89,-,The New Models,Last Man Standing,-,89,1,,,,
90,-,LOREN,Giganti,-,90,1,,,,
91,-,Parcels,Theworstthing,-,91,1,,,,
92,-,Leroy Francis,Intoxicated Dreams,-,92,1,,,,
93,down,LP,Angels,45,4,11,,,,
94,-,Morrissey,The World Is Full of Crashing Bores,-,94,1,,,,
95,up,Muse,Madness,99,19,23,,,,
96,-,Imagine Dragons,Next to Me,-,4,72,,,,
97,-,The White Stripes,Seven Nation Army,-,2,39,,,,
98,-,Imagine Dragons,Believer (Kaskade Remix),-,32,21,,,,
99,-,Muse,Undisclosed Desires,-,46,5,,,,
100,-,Muse,Time Is Running Out,-,31,11,,,,
