Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kodaline,All I Want,4,1,6,,,,
2,down,Lewis Capaldi,Someone You Loved,1,1,195,4,2019-10-06,4,2019-10-06
3,-,Calcutta,2minuti,-,1,1,,,,
4,up,Thirty Seconds to Mars,Seasons,8,4,10,,,,
5,down,Coldplay,A Sky Full of Stars,3,1,206,,,,
6,up,Unknown,What Was I Made For?,9,1,15,,,,
7,up,Coldplay,Fix You,11,1,192,,,,
8,down,LP,Wild (feat. Levante),2,2,4,,,,
9,down,Coldplay,Viva La Vida,5,1,171,,,,
10,up,Coldplay,Hymn for the Weekend,26,6,181,,,,
11,-,Calcutta,Tutti,-,3,1,,,,
12,down,Imagine Dragons,Children of the Sky (a Starfield song),6,6,8,,,,
13,-,Coldplay,Yellow,-,7,110,,,,
14,-,"YUNGBLUD, Oli Sykes & Bring Me The Horizon",Happier,-,14,1,,,,
15,up,Lykke Li,I Follow Rivers (The Magician Remix),21,4,189,,,,
16,-,Calcutta,Giro con te,-,1,1,,,,
17,up,Tones and I,Dance Monkey,31,1,199,6,2019-10-06,1,2019-11-10
18,down,Coldplay,The Scientist,12,12,18,,,,
19,-,Radiohead,Creep,-,3,168,,,,
20,up,Fun.,We Are Young (feat. Janelle Monáe),25,6,179,,,,
21,down,Thirty Seconds to Mars,Stuck,20,1,24,,,,
22,down,Imagine Dragons,Bad Liar,19,3,159,,,,
23,-,Modern Talking,Cheri Cheri Lady,-,19,27,,,,
24,down,Coldplay,Adventure of a Lifetime,14,6,169,,,,
25,up,Blur,Barbaric,74,15,7,,,,
26,down,Nirvana,Smells Like Teen Spirit,17,6,114,,,,
27,up,Coldplay,The Scientist,36,8,113,,,,
28,-,Radiohead,Exit Music (For a Film),-,28,2,,,,
29,-,Rachel Chinouriri,Ribs (Joe Hertz Remix),-,29,1,,,,
30,down,The Cure,Friday I'm In Love,23,18,51,,,,
31,-,The Cure,A Forest (Shortened Edit),-,31,2,,,,
32,down,Coldplay,Magic,30,10,162,,,,
33,down,Fun.,Some Nights,28,11,132,,,,
34,down,Kasabian,Goodbye Kiss,32,13,134,,,,
35,up,Saint Motel,My Type,89,14,92,,,,
36,down,Lewis Capaldi,Before You Go,15,1,179,45,2019-11-24,10,2020-08-30
37,down,Imagine Dragons,Bones,34,1,69,,,,
38,-,Rosa Linn,SNAP,-,1,54,,,,
39,up,Oasis,Don't Look Back In Anger (Remastered),60,32,13,,,,
40,-,James Bay,All My Broken Pieces,-,40,1,,,,
41,-,Liquido,Narcotic (Radio Edit),-,15,43,,,,
42,-,Imagine Dragons,Waves,-,2,23,,,,
43,-,Lewis Capaldi,Wish You The Best,-,4,20,,,,
44,-,The Slurmies,Bad Feeling,-,44,1,,,,
45,-,Xavier Rudd,Storm Boy,-,22,6,,,,
46,down,コールドプレイ,パラダイス,16,5,186,,,,
47,-,Kings of Leon,Sex on Fire,-,34,11,,,,
48,-,Waxahatchee,"Blue, Pt. II",-,48,1,,,,
49,-,Depeche Mode,My Favourite Stranger,-,44,5,,,,
50,-,Cecilia,crisi,-,50,1,,,,
51,-,Imagine Dragons,Believer,-,2,194,,,,
52,-,Waxahatchee,Lips and Limbs,-,52,1,,,,
53,-,Drojette,Il cielo stanotte (feat. Swann),-,2,6,,,,
54,-,Beaks,The unreliable narrator,-,54,1,,,,
55,-,R.E.M.,Drive,-,55,1,,,,
56,-,Red Hot Chili Peppers,Under the Bridge,-,30,23,,,,
57,-,Antifreeze,On and On,-,57,1,,,,
58,-,The Smiths,"Please, Please, Please Let Me Get What I Want",-,37,1,,,,
59,-,Red Hot Chili Peppers,Otherside,-,18,23,,,,
60,-,Blur,Girls and Boys,-,55,3,,,,
61,-,Brittany Howard,What Now,-,61,1,,,,
62,-,Sam Himself,Eisbär,-,62,1,,,,
63,-,Delta Sleep,Camp Adventure,-,63,1,,,,
64,-,Beaks,I dropped the bottle,-,64,1,,,,
65,-,The Last Dinner Party,Nothing Matters,-,41,1,,,,
66,-,Arctic Lake,Hold Me,-,66,1,,,,
67,-,Girl Ray,Give Me Your Love,-,67,1,,,,
68,-,Nirvana,Come as You Are,-,12,41,,,,
69,down,Florence + the Machine,Dog Days Are Over,7,5,52,,,,
70,-,The National,Dreaming,-,70,1,,,,
71,-,Telenova,Silver Lining,-,71,1,,,,
72,-,NIA NADURATA,i think i like your girlfriend,-,72,1,,,,
73,down,R.E.M.,Losing My Religion,46,25,12,,,,
74,-,Telenova,Scarlet,-,74,1,,,,
75,-,Boossing Lycs,Fly Away,-,75,1,,,,
76,-,Florence + the Machine,You've Got the Love,-,22,27,,,,
77,-,Holly Macve,Suburban House (feat. Lana Del Rey),-,77,1,,,,
78,-,Ketoret,When the Sun Hits,-,78,1,,,,
79,-,Saint Motel,A Good Song Never Dies,-,79,1,,,,
80,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,7,5,,,,
81,-,Nirvana,Lithium,-,48,7,,,,
82,-,Blody,Инфлюенсеры,-,82,1,,,,
83,-,Turya,Shloka (feat. Whitacre Singers),-,83,1,,,,
84,-,Imagine Dragons,Shots (feat. Broiler) [Broiler Remix],-,84,1,,,,
85,-,Picture Parlour,Judgement Day,-,85,1,,,,
86,-,cleopatrick,scaring me (demo),-,86,1,,,,
87,-,Josh Cravey,I Really Want To Stay At Your House,-,87,1,,,,
88,-,Depeche Mode & Boris Brejcha,My Favourite Stranger (Boris Brejcha Remix),-,88,1,,,,
89,-,Cristiano Parato,Skywalker (feat. Lele Melotti & Luca Scarpa),-,89,1,,,,
90,-,DieKaiDie,Swiss Army Knife,-,90,1,,,,
91,-,Calcutta,Controtempo,-,8,1,,,,
92,-,DAMONA,Rotten Soul,-,92,1,,,,
93,-,Gem Boy,Holly e Benji,-,93,1,,,,
94,-,boygenius,Black Hole,-,94,1,,,,
95,-,Soulwax,Hammer & Tongues,-,95,1,,,,
96,-,easy life,trust exercises,-,96,1,,,,
97,-,Green Day,21 Guns,-,12,76,,,,
98,-,Imagine Dragons,Birds,-,10,16,85,2019-10-13,85,2019-10-13
99,-,beabadoobee & Laufey,A Night To Remember,-,99,1,,,,
100,down,twenty one pilots,Stressed Out,96,14,111,,,,
