Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,4,1,197,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,186,4,2019-10-06,4,2019-10-06
3,up,Coldplay,Viva La Vida,3,1,162,,,,
4,down,Thirty Seconds to Mars,Stuck,1,1,15,,,,
5,up,Unknown,What Was I Made For?,5,1,6,,,,
6,up,Sinéad O'Connor,Nothing Compares 2 U,10,1,4,,,,
7,up,Coldplay,Hymn for the Weekend,20,6,172,,,,
8,up,Taylor Swift,august,17,7,5,28,2020-08-02,28,2020-08-02
9,up,Coldplay,Adventure of a Lifetime,16,6,160,,,,
10,up,Florence + the Machine,Dog Days Are Over,12,5,44,,,,
11,down,Imagine Dragons,Believer,9,2,186,,,,
12,up,Radiohead,Creep,27,3,160,,,,
13,down,Imagine Dragons,Bad Liar,6,3,152,,,,
14,up,Lykke Li,I Follow Rivers (The Magician Remix),18,4,180,,,,
15,up,YUNGBLUD,Lowlife,29,10,11,,,,
16,down,Imagine Dragons,Waves,8,2,15,,,,
17,up,Fun.,We Are Young (feat. Janelle Monáe),19,6,170,,,,
18,up,Lana Del Rey,Radio,39,16,7,,,,
19,down,Coldplay,Fix You,15,1,183,,,,
20,up,Imagine Dragons,Natural,31,10,80,,,,
21,-,Thirty Seconds to Mars,Seasons,-,4,1,,,,
22,down,イマジン・ドラゴンズ,Demons,7,2,184,,,,
23,up,Colapesce & Dimartino,Splash,33,1,28,,,,
24,up,Coldplay,Magic,24,10,153,,,,
25,up,Tones and I,Dance Monkey,28,1,190,6,2019-10-06,1,2019-11-10
26,-,Sufjan Stevens,So You Are Tired,-,26,1,,,,
27,down,コールドプレイ,パラダイス,13,5,177,,,,
28,-,Nirvana,Smells Like Teen Spirit,-,6,108,,,,
29,up,Lewis Capaldi,Before You Go,30,1,170,45,2019-11-24,10,2020-08-30
30,up,Imagine Dragons,Sharks,42,1,42,,,,
31,-,The National,Space Invader,-,31,1,,,,
32,-,Coldplay,The Scientist,-,8,109,,,,
33,up,Lewis Capaldi,Forget Me,55,1,43,,,,
34,-,Hoobastank,The Reason,-,8,53,,,,
35,down,Blur,The Narcissist,34,6,13,,,,
36,-,The National,Alphabet City,-,36,1,,,,
37,up,Nothing But Thieves,Overcome,45,19,8,,,,
38,-,Grian Chatten,Fairlies,-,20,11,,,,
39,down,Kasabian,Goodbye Kiss,21,13,126,,,,
40,-,Fun.,Some Nights,-,11,123,,,,
41,down,Saint Motel,My Type,38,14,84,,,,
42,up,twenty one pilots,Stressed Out,46,14,103,,,,
43,-,Muse,Uprising,-,11,58,,,,
44,-,Imagine Dragons,Shots (Broiler Extended Club Remix),-,44,2,,,,
45,down,Depeche Mode,Ghosts Again,11,1,28,,,,
46,down,Imagine Dragons,Next to Me,23,4,114,,,,
47,down,Imagine Dragons,Whatever It Takes,22,9,105,,,,
48,down,Vance Joy,Riptide,32,10,67,,,,
49,down,Imagine Dragons,Bones,26,1,64,,,,
50,down,イマジン・ドラゴンズ,On Top of the World,36,17,77,,,,
51,-,Billie Eilish,everything i wanted,-,3,81,53,2019-11-17,3,2019-11-24
52,down,Coldplay,Yellow,40,7,104,,,,
53,-,Oasis,Don't Look Back In Anger (Remastered),-,32,10,,,,
54,-,Coldplay,Trouble,-,18,41,,,,
55,down,Billie Eilish,bad guy,37,2,158,5,2019-10-06,5,2019-10-06
56,-,Nothing But Thieves,Welcome to the DCC,-,6,21,,,,
57,-,Muse,Starlight,-,31,44,,,,
58,down,Rosa Linn,SNAP,25,1,49,,,,
59,down,LP,Golden,14,4,15,,,,
60,-,Glass Animals,Heat Waves,-,1,83,75,2021-02-28,71,2021-03-07
61,-,Green Day,Reject (Demo),-,61,1,,,,
62,-,DJ Cu3rvo,Ella Quiere Perreo,-,62,1,,,,
63,-,Nirvana,Rape Me,-,63,2,,,,
64,-,Green Day,Desensitized (Demo),-,64,1,,,,
65,-,Ray Davies & Damon Albarn,Waterloo Sunset,-,65,1,,,,
66,-,Carl Brave & Noemi,HULA-HOOP,-,1,24,,,,
67,-,City and Colour,The Girl,-,67,1,,,,
68,-,Green Day,Tre Polka (Demo),-,68,1,,,,
69,-,Billie Eilish,when the party's over,-,9,54,99,2019-12-29,27,2020-02-02
70,-,Rain Parade,Sundays Almost Gone,-,70,1,,,,
71,-,Romina Falconi,Magari Vivi,-,15,2,,,,
72,-,Coldplay,In My Place,-,19,7,,,,
73,-,Green Day,Espionage (Demo),-,73,1,,,,
74,-,Rain Parade,Angel Sister,-,74,1,,,,
75,-,Jenny Besetzt,Mothers and Sisters,-,75,1,,,,
76,-,Green Day,Jinx (Demo),-,76,1,,,,
77,-,Taylor Swift,exile (feat. Bon Iver),-,9,13,90,2020-07-26,9,2020-08-02
78,-,Eddy Yilier & RosaLi,"You Are My Heart, You Are My Soul (feat. Jorgito Martínez) [Version Acústica]",-,78,1,,,,
79,-,Perfume Genius,Can't Help Falling In Love,-,79,1,,,,
80,-,Green Day,Walking Alone (Demo),-,80,1,,,,
81,-,Subuteo,ENTRARTI IN TESTA,-,81,1,,,,
82,-,"Magnolia Park, Ethan Ross & VYPER 깨물다",Do or Die (Vyper 깨물다 Phonk Version),-,82,1,,,,
83,-,Green Day,The Grouch (Demo),-,83,1,,,,
84,-,LUCKY LOVE,MASCULINITY,-,84,1,,,,
85,-,Green Day,Nice Guys Finish Last (Demo),-,85,1,,,,
86,-,of Montreal,The Past Is a Grotesque Animal,-,86,1,,,,
87,-,Silverberg & Anna Graceman,Get Ready For the Future,-,87,1,,,,
88,down,Acoustic Sunsets,Some Say,64,24,3,,,,
89,-,Adam Selzer,Better Than You Know,-,89,1,,,,
90,-,Neil LeVang,(Ghost) Riders in the Sky (A Cowboy Legend),-,74,2,,,,
91,-,RHODES,Sunlight,-,91,1,,,,
92,-,Down in Round Three,I Loved You from the Start,-,92,1,,,,
93,-,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),-,36,5,,,,
94,-,Susanne Sundfør,Lys,-,94,1,,,,
95,-,The Birthday Massacre,Forever,-,95,1,,,,
96,-,Green Day,21 Guns,-,12,69,,,,
97,-,The Hives,A.K.A. I - D - I - O - T,-,97,1,,,,
98,up,Coldplay,Up&Up,100,11,75,,,,
99,-,London Grammar & CamelPhat,Higher,-,99,1,,,,
100,-,WEARETHEGOOD & Lynnea,Outrun,-,100,1,,,,
