Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Wrecked,3,1,7,,,,
2,down,Coldplay,Higher Power,1,1,15,46,2021-05-16,46,2021-05-16
3,down,Colapesce & Dimartino,Musica leggerissima,2,1,24,,,,
4,up,"Colapesce, Dimartino & Ornella Vanoni",Toy Boy,4,2,7,,,,
5,up,Dirty Heads,Vacation,6,5,25,,,,
6,down,"Colapesce, Dimartino & Giorgio Moroder",Musica leggerissima (Giorgio Moroder Remix),5,4,11,,,,
7,up,Imagine Dragons,Follow You,11,2,23,,,,
8,down,Billie Eilish,Happier Than Ever,7,7,3,,,,
9,up,Coma_Cose,Fiamme negli occhi,10,1,24,,,,
10,up,Oscar Anton,ophelie,31,4,4,,,,
11,up,Twin Cabins,Swing Lynn,22,4,3,,,,
12,-,Oscar Anton,bye bye,-,1,27,,,,
13,up,Lewis Capaldi,Someone You Loved,15,1,93,4,2019-10-06,4,2019-10-06
14,up,Vance Joy,Riptide,21,10,35,,,,
15,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],41,2,81,,,,
16,-,Machine Gun Kelly,papercuts,-,10,1,,,,
17,up,Yola,Starlight,18,8,4,,,,
18,down,The White Stripes,Seven Nation Army,17,2,30,,,,
19,down,Coldplay,Viva La Vida,9,1,59,,,,
20,up,Imagine Dragons,Believer,50,2,91,,,,
21,up,Billie Eilish,bad guy,32,2,91,5,2019-10-06,5,2019-10-06
22,up,Nirvana,Smells Like Teen Spirit,67,6,82,,,,
23,up,Billie Eilish,Therefore I Am,26,1,29,97,2020-11-15,4,2020-11-22
24,down,Lewis Capaldi,Before You Go,16,1,87,45,2019-11-24,10,2020-08-30
25,down,Tom Morello,Highway to Hell (feat. Bruce Springsteen & Eddie Vedder),13,13,2,,,,
26,up,Foo Fighters,Learn to Fly,53,14,14,,,,
27,up,Tones and I,Dance Monkey,33,1,93,6,2019-10-06,1,2019-11-10
28,up,Imagine Dragons,Bad Liar,38,3,76,,,,
29,up,Badflower,Family,92,29,3,,,,
30,down,"Marc Lane, Nicholas Carter & Shelley Nelson",Who Do You Love,12,10,10,,,,
31,up,"Colapesce, Dimartino & Cerrone",Musica leggerissima (Cerrone Remix),39,4,17,,,,
32,down,The xx,Intro,30,9,59,,,,
33,down,Billie Eilish,NDA,14,9,6,,,,
34,down,Coma_Cose,La canzone dei Lupi,24,6,18,,,,
35,down,Dirty Heads & Train,Vacation (feat. Train),29,29,3,,,,
36,up,Surf Curse,Freaks,42,31,4,,,,
37,up,コールドプレイ,パラダイス,40,5,84,,,,
38,down,Coldplay,A Sky Full of Stars,20,1,93,,,,
39,down,Gotye,Somebody That I Used To Know (feat. Kimbra),28,6,82,,,,
40,-,Coldplay,The Scientist,-,12,3,,,,
41,up,Dotan,Numb,54,2,59,,,,
42,down,Billie Eilish,Your Power,23,3,15,74,2021-05-02,5,2021-05-09
43,up,Hollow Coves,Coastline,58,11,10,,,,
44,up,Billie Eilish,Getting Older,80,44,2,,,,
45,down,Lorde,Solar Power,36,7,10,,,,
46,down,Imagine Dragons,Dream,8,8,4,,,,
47,-,Blur,Song 2,-,23,22,,,,
48,down,CHVRCHES,How Not To Drown (feat. Robert Smith),43,9,11,,,,
49,-,Dirty Heads,Vacation (feat. Train),-,18,1,,,,
50,-,Coldplay,Fix You,-,1,83,,,,
51,down,イマジン・ドラゴンズ,Demons,25,2,90,,,,
52,-,イマジン・ドラゴンズ,On Top of the World,-,17,26,,,,
53,up,Nirvana,Come as You Are,65,12,30,,,,
54,up,Red Hot Chili Peppers,Snow (Hey Oh),57,25,23,,,,
55,-,Coldplay,Clocks,-,12,17,,,,
56,up,Of Monsters and Men,Little Talks,96,9,60,,,,
57,-,London Grammar,How Does It Feel (Paul Woolford Remix),-,11,17,,,,
58,-,Red Hot Chili Peppers,Californication,-,29,10,,,,
59,up,Fun.,We Are Young (feat. Janelle Monáe),83,6,74,,,,
60,up,Rag'n'Bone Man,Human,88,7,81,,,,
61,up,Billie Eilish,everything i wanted,70,3,75,53,2019-11-17,3,2019-11-24
62,-,Panic! At the Disco,High Hopes,-,9,53,,,,
63,-,Fun.,Some Nights,-,11,44,,,,
64,up,Portugal. The Man,Feel It Still,75,47,5,,,,
65,-,Bastille,Pompeii,-,19,15,,,,
66,down,Hoobastank,The Reason,52,8,28,,,,
67,-,Muse,Feeling Good,-,58,4,,,,
68,-,Kasabian,Goodbye Kiss,-,13,42,,,,
69,up,Billie Eilish,bury a friend,78,1,37,,,,
70,-,Arctic Monkeys,R U Mine?,-,41,2,,,,
71,-,Radiohead,No Surprises,-,8,20,,,,
72,-,Xavier Rudd,Follow the Sun,-,16,36,,,,
73,-,Jeff Buckley,Hallelujah,-,11,43,,,,
74,-,Coldplay,In My Place,-,51,2,,,,
75,-,Blur,Country House,-,65,3,,,,
76,down,KALEO,Way Down We Go,62,2,67,,,,
77,-,BANNERS,Someone To You,-,5,44,,,,
78,-,twenty one pilots,Ride,-,22,2,,,,
79,-,Joy Division,Love Will Tear Us Apart,-,22,8,,,,
80,-,Green Day,Holiday (Faded Ending),-,80,1,,,,
81,down,Duran Duran,MORE JOY (feat. CHAI),19,19,2,,,,
82,-,Arctic Monkeys,Do I Wanna Know?,-,18,21,,,,
83,down,Billie Eilish,my future,55,2,18,7,2020-08-09,7,2020-08-09
84,-,Joy Division,Atmosphere,-,84,1,,,,
85,up,Cannons,Fire for You,89,54,2,,,,
86,-,Cosmo,La musica illegale,-,7,9,,,,
87,-,Marek K. Drzewiecki & Ziomeker Ziom,Your I.M.P (Helluva Boss Song),-,87,1,,,,
88,-,Coldplay,Higher Power (Tiësto Remix),-,22,3,,,,
89,-,Day Wave,Before We Knew,-,89,1,,,,
90,-,Penelope Scott,Feel Better,-,90,1,,,,
91,-,Vinicio Capossela,Il Ballo Di San Vito,-,76,1,,,,
92,-,Reuben And The Dark,What a Wonderful World,-,31,5,,,,
93,-,АИГЕЛ,Чыкма судан (feat. ILDAR VARGAN),-,93,1,,,,
94,-,The Cure,Hot Hot Hot!!!,-,94,1,,,,
95,-,Screeching Weasel,Totally,-,95,1,,,,
96,-,The Circle Jerks,Leave Me Alone,-,96,1,,,,
97,-,Pär Hagström,We Will Never Die,-,97,1,,,,
98,-,Oselie,Friday I'm in Love,-,98,1,,,,
99,down,Lykke Li,I Follow Rivers (The Magician Remix),46,4,82,,,,
100,-,Chase Atlantic,Friends,-,77,2,,,,
