Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calcutta,2minuti,1,1,6,,,,
2,up,Coldplay,A Sky Full of Stars,2,1,211,,,,
3,up,Gossip,Heavy Cross,29,3,46,,,,
4,up,Lewis Capaldi,Someone You Loved,7,1,200,4,2019-10-06,4,2019-10-06
5,down,Duran Duran,PSYCHO KILLER (feat. Victoria De Angelis),4,2,5,,,,
6,down,Coldplay,Viva La Vida,5,1,176,,,,
7,up,Lykke Li,I Follow Rivers (The Magician Remix),10,4,194,,,,
8,up,Fun.,We Are Young (feat. Janelle Monáe),11,6,184,,,,
9,up,Coldplay,Hymn for the Weekend,12,6,186,,,,
10,up,Coldplay,Adventure of a Lifetime,13,6,174,,,,
11,up,Coldplay,Magic,14,10,167,,,,
12,up,Tones and I,Dance Monkey,15,1,204,6,2019-10-06,1,2019-11-10
13,up,Kasabian,Goodbye Kiss,16,13,139,,,,
14,up,Saint Motel,My Type,17,14,97,,,,
15,up,twenty one pilots,Stressed Out,18,14,115,,,,
16,up,Coldplay,Up&Up,19,11,86,,,,
17,up,Young the Giant,Cough Syrup,21,16,46,,,,
18,up,Muse,Neutron Star Collision (Love is Forever),22,17,44,,,,
19,up,Billie Eilish,bad guy,23,2,169,5,2019-10-06,5,2019-10-06
20,-,コールドプレイ,パラダイス,-,5,189,,,,
21,down,Unknown,What Was I Made For?,3,1,20,,,,
22,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",30,17,36,,,,
23,up,The xx,Intro,99,9,116,,,,
24,-,Fun.,Carry On,-,20,19,,,,
25,-,Imagine Dragons,Bad Liar,-,3,162,,,,
26,down,Coldplay,Fix You,8,1,196,,,,
27,-,Red Hot Chili Peppers,Dark Necessities,-,26,30,,,,
28,-,Rag'n'Bone Man,Human,-,7,167,,,,
29,-,Coldplay,Ink,-,28,13,,,,
30,-,Lykke Li,I Follow Rivers,-,24,3,,,,
31,down,Calcutta,Tutti,9,3,6,,,,
32,up,Green Day,Boulevard of Broken Dreams,38,23,34,,,,
33,-,Echosmith,Cool Kids (Radio Edit),-,31,2,,,,
34,-,Milky Chance,Stolen Dance,-,13,85,,,,
35,-,Coldplay & Big Sean,Miracles (Someone Special),-,27,6,,,,
36,-,Spacehippiez,SoloSolo,-,36,1,,,,
37,-,Billie Eilish,i love you,-,10,27,,,,
38,-,Fun.,Some Nights,-,11,135,,,,
39,up,Thirty Seconds to Mars,Seasons,42,4,15,,,,
40,-,Panic! At the Disco,High Hopes,-,9,66,,,,
41,-,Birdy,People Help the People,-,7,8,,,,
42,-,KALEO,Way Down We Go,-,2,111,,,,
43,down,RWH,With Me Happy I'am Sorry,20,14,2,,,,
44,-,Nothing But Thieves,"Lover, Please Stay",-,44,1,,,,
45,-,Mario Valenti,"GATTOPARDI, PECORE E SCIACALLI",-,26,1,,,,
46,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,7,6,,,,
47,-,BØRNS,Past Lives,-,2,1,,,,
48,-,Pixies,Where Is My Mind?,-,14,15,,,,
49,-,Coldplay,Yellow,-,7,111,,,,
50,-,Muse,Psycho,-,42,4,,,,
51,-,The Polyphonic Spree,Section 48 (Shadows On the Hillside),-,51,1,,,,
52,down,Radiohead,Creep,32,3,172,,,,
53,-,Rachika Nayar,The Price of Serenity,-,53,1,,,,
54,-,"10,000 Russos",Tutilitarian,-,54,1,,,,
55,-,Unknown Vagabond,Pardon Me,-,55,1,,,,
56,-,Imagine Dragons,Bones,-,1,70,,,,
57,-,NUBI SPARSE,Mai Paura,-,57,1,,,,
58,-,King Gnu,SPECIALZ,-,21,3,,,,
59,down,MARTELLI,Bello bello,6,1,37,,,,
60,-,Tom Rhodes & Hustle Standard,Low Tide,-,13,6,,,,
61,-,Tame Impala,The Less I Know the Better,-,32,6,,,,
62,-,Elbow,Gentle Storm,-,46,3,,,,
63,-,Warren Shanti,Light into the Shadow,-,63,1,,,,
64,-,The Snuts,NPC,-,64,1,,,,
65,-,Camilla D'onofrio,Dream of the Red Moon,-,65,1,,,,
66,-,Calcutta,Controtempo,-,8,5,,,,
67,-,Not Forgotten,Waiting,-,67,1,,,,
68,-,Dora Jar,Puppet,-,68,1,,,,
69,-,Milrose,Sos,-,69,1,,,,
70,-,Throbbing Gristle,Something Came Over Me,-,70,1,,,,
71,-,Oasis,Wonderwall (Remastered),-,30,18,,,,
72,-,Joey Valence & Brae,Hooligang,-,61,1,,,,
73,-,Tutankhamun,Coltrane,-,73,1,,,,
74,-,The Covasettes,Say What You See,-,74,1,,,,
75,-,King Isis,"im fine, thx 4 asking",-,75,1,,,,
76,-,The Cool Greenhouse,Alexa!,-,76,1,,,,
77,-,Ergys Shahu,Syte e saj (feat. Orgito Dapa),-,77,1,,,,
78,-,Eartheater,Crushing,-,78,1,,,,
79,-,Unknown Vagabond,Time,-,79,1,,,,
80,-,siilawy,Yama,-,80,1,,,,
81,-,mmeadows,Fall Asleep,-,81,1,,,,
82,-,Old Man Canyon,Wiser,-,82,1,,,,
83,-,ESTERE,Fear,-,83,1,,,,
84,-,Mary Lou,Once (feat. David Gramberg),-,84,1,,,,
85,-,Camilla D'onofrio,Joel's Revelation (Finale Elden Ring Co-Op Run),-,85,1,,,,
86,-,ヨルシカ,斜陽,-,86,1,,,,
87,-,Mary Lou,Walls (feat. David Gramberg),-,87,1,,,,
88,-,Camilla D'onofrio,Gratia Aurea (OP Elden Ring Co-Op Run),-,88,1,,,,
89,-,Mary Lou,Long Time (feat. David Gramberg),-,89,1,,,,
90,-,Organ Tapes,heaven can wait,-,90,1,,,,
91,-,Mary Lou,If You Go (feat. David Gramberg),-,91,1,,,,
92,-,Morrissey,On the Streets I Ran,-,92,1,,,,
93,-,Carabobina,Better Off,-,93,1,,,,
94,-,Morrissey,I'll Never Be Anybody's Hero Now,-,94,1,,,,
95,-,Morrissey,The Youngest Was the Most Loved,-,95,1,,,,
96,-,The Cranberries,Why,-,96,1,,,,
97,-,Gang of Four,To Hell With Poverty,-,97,1,,,,
