Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Sharks,4,1,11,,,,
2,up,Carl Brave & Noemi,HULA-HOOP,2,1,11,,,,
3,down,Coldplay,Viva La Vida,1,1,112,,,,
4,up,Rosa Linn,SNAP,5,1,3,,,,
5,down,Coldplay,A Sky Full of Stars,3,1,147,,,,
6,up,Coldplay,Fix You,8,1,137,,,,
7,up,Glass Animals,Heat Waves,9,1,61,75,2021-02-28,71,2021-03-07
8,up,Coldplay,Hymn for the Weekend,10,6,122,,,,
9,up,Muse,Will Of The People,64,9,11,,,,
10,down,コールドプレイ,パラダイス,6,5,136,,,,
11,down,Imagine Dragons,Bad Liar,7,3,105,,,,
12,up,Florence + the Machine,Free,13,6,15,,,,
13,up,Gotye,Somebody That I Used To Know (feat. Kimbra),15,6,135,,,,
14,down,Coldplay,Adventure of a Lifetime,11,6,110,,,,
15,up,イマジン・ドラゴンズ,Demons,16,2,142,,,,
16,-,Arctic Monkeys,There’d Better Be a Mirrorball,-,16,1,,,,
17,up,Lykke Li,I Follow Rivers (The Magician Remix),17,4,130,,,,
18,down,Fun.,We Are Young (feat. Janelle Monáe),14,6,124,,,,
19,up,Coldplay,Magic,20,10,104,,,,
20,up,Fun.,Some Nights,21,11,82,,,,
21,up,Tones and I,Dance Monkey,23,1,142,6,2019-10-06,1,2019-11-10
22,up,Kasabian,Goodbye Kiss,25,13,81,,,,
23,down,Coldplay,The Scientist,18,8,84,,,,
24,up,コールドプレイ & リアーナ,Princess of China,26,21,48,,,,
25,up,Saint Motel,My Type,28,14,48,,,,
26,up,Empire of the Sun,Alive,32,22,42,,,,
27,up,BANNERS,Someone To You,43,5,61,,,,
28,up,Billie Eilish,bad guy,45,2,128,5,2019-10-06,5,2019-10-06
29,up,twenty one pilots,Stressed Out,33,14,68,,,,
30,up,The Killers,Human,34,23,49,,,,
31,down,イマジン・ドラゴンズ,On Top of the World,22,17,58,,,,
32,down,Of Monsters and Men,Little Talks,30,9,109,,,,
33,up,Green Day,21 Guns,35,12,43,,,,
34,down,Coldplay,Up&Up,31,11,46,,,,
35,up,Muse,Uprising,40,11,46,,,,
36,up,Young the Giant,Cough Syrup,41,16,19,,,,
37,up,Bastille,Pompeii,42,19,34,,,,
38,up,Muse,Neutron Star Collision (Love is Forever),44,17,20,,,,
39,up,Michael Franti & Spearhead,The Sound of Sunshine (Live @ Radio Deejay),98,20,40,,,,
40,down,Coldplay,Clocks,19,12,37,,,,
41,up,Lorde,Team,46,2,31,,,,
42,down,Bastille,Pompeii (Kat Krazy Remix),39,17,29,,,,
43,down,Imagine Dragons,Next to Me,29,4,95,,,,
44,down,Gossip,Heavy Cross,38,3,23,,,,
45,down,Lewis Capaldi,Someone You Loved,12,1,138,4,2019-10-06,4,2019-10-06
46,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",47,17,17,,,,
47,up,Muse,Undisclosed Desires,48,46,17,,,,
48,up,Muse,Verona,79,48,2,,,,
49,up,Coldplay,Trouble,59,18,30,,,,
50,-,Thumpasaurus,Struttin',-,50,1,,,,
51,up,The White Stripes,Seven Nation Army,57,2,58,,,,
52,-,Modern Talking,Brother Louie,-,29,20,,,,
53,up,Muse,Starlight,61,31,32,,,,
54,down,Imagine Dragons,Bones,24,1,25,,,,
55,down,Muse,Time Is Running Out,49,31,24,,,,
56,down,コールドプレイ,Charlie Brown,37,22,14,,,,
57,up,MARTELLI,Bello bello,91,1,29,,,,
58,up,Imagine Dragons,Believer,80,2,142,,,,
59,down,The xx,Intro,51,9,87,,,,
60,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),95,1,40,,,,
61,-,Hoobastank,The Reason,-,8,40,,,,
62,down,Coldplay,Yellow,54,7,72,,,,
63,down,Colapesce & Dimartino,Musica leggerissima,60,1,75,,,,
64,-,Editors,Karma Climb,-,49,5,,,,
65,up,Lewis Capaldi,Before You Go,69,1,130,45,2019-11-24,10,2020-08-30
66,down,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,52,22,16,,,,
67,up,Muse,Compliance,92,4,15,,,,
68,-,Muse,You Make Me Feel Like It’s Halloween,-,15,1,,,,
69,down,The Cure,Lullaby (Remix),62,18,40,,,,
70,down,Muse,Won’t Stand Down,68,2,12,,,,
71,down,Red Hot Chili Peppers,Tippa My Tongue,36,14,3,,,,
72,-,The Killers,boy,-,28,2,,,,
73,-,Milky Chance,Stolen Dance,-,13,65,,,,
74,-,Muse,Madness,-,19,44,,,,
75,down,Lana Del Rey,Summertime Sadness,63,18,36,,,,
76,down,The National,Weird Goodbyes (feat. Bon Iver),73,67,2,,,,
77,-,Liquido,Narcotic (Long Version),-,25,8,,,,
78,-,Gorillaz,Cracker Island (feat. Thundercat),-,19,6,,,,
79,-,Vance Joy,Riptide,-,10,55,,,,
80,-,Blur,Song 2,-,23,33,,,,
81,-,Billie Eilish,everything i wanted,-,3,80,53,2019-11-17,3,2019-11-24
82,-,Foo Fighters,My Hero,-,22,3,,,,
83,-,Modern Talking,Cheri Cheri Lady,-,19,14,,,,
84,-,Kate Bush,Wuthering Heights (New Vocal),-,20,6,,,,
85,-,WALK THE MOON,Shut Up and Dance,-,48,3,,,,
86,-,Nirvana,Come As You Are (Live),-,42,3,,,,
87,-,Avril Lavigne,Bois Lie (feat. Machine Gun Kelly),-,36,3,,,,
88,-,Rosa Linn & Fargo,SNAP (Fargo Remix),-,20,1,,,,
89,down,Muse,Resistance,55,27,22,,,,
90,down,Muse,Ghosts (How Can I Move On),76,4,2,,,,
91,-,Liam Gallagher,One of Us,-,6,13,,,,
92,-,Imagine Dragons,I Don't Like Myself,-,53,1,,,,
93,-,Nothing But Thieves,Sorry,-,93,1,,,,
94,down,Rag'n'Bone Man,Human,27,7,130,,,,
95,-,Two Door Cinema Club,Wonderful Life,-,95,1,,,,
96,-,The 1975,I'm In Love With You,-,27,1,,,,
97,-,The Asteroids Galaxy Tour,The Golden Age,-,47,7,,,,
98,down,Imagine Dragons,Believer (Kaskade Remix),67,32,33,,,,
99,down,R.E.M.,Losing My Religion,53,13,20,,,,
100,down,Green Day,Stray Heart,56,56,13,,,,
