Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),1,1,6,,,,
2,up,Jaymes Young,Infinity,2,1,8,,,,
3,up,Imagine Dragons,Wrecked,3,1,26,,,,
4,up,Ivan Granatino,L'addore forte d'o mare,32,4,2,,,,
5,up,Coldplay,A Sky Full of Stars,7,1,112,,,,
6,up,Coldplay,Viva La Vida,10,1,78,,,,
7,up,Gotye,Somebody That I Used To Know (feat. Kimbra),8,6,101,,,,
8,up,Colapesce & Dimartino,Musica leggerissima,20,1,43,,,,
9,up,Rag'n'Bone Man,Human,9,7,100,,,,
10,-,Billie Eilish,No Time To Die,-,1,53,78,2020-02-16,7,2020-02-23
11,up,Fun.,We Are Young (feat. Janelle Monáe),14,6,92,,,,
12,up,イマジン・ドラゴンズ,Demons,15,2,108,,,,
13,down,Tones and I,Dance Monkey,12,1,110,6,2019-10-06,1,2019-11-10
14,down,Coldplay,Hymn for the Weekend,13,6,88,,,,
15,up,Coldplay,Adventure of a Lifetime,17,6,79,,,,
16,down,コールドプレイ,パラダイス,11,5,102,,,,
17,up,Fun.,Some Nights,18,11,57,,,,
18,up,Coldplay,Magic,19,10,75,,,,
19,up,Kasabian,Goodbye Kiss,22,13,52,,,,
20,up,Billie Eilish,bad guy,55,2,103,5,2019-10-06,5,2019-10-06
21,up,Bastille,Pompeii (Kat Krazy Remix),24,17,6,,,,
22,up,"Imagine Dragons, JID & League of Legends",Enemy,34,9,8,,,,
23,down,Lorde,Team,6,2,19,,,,
24,down,Of Monsters and Men,Little Talks,16,9,78,,,,
25,up,Muse,Uprising,46,11,32,,,,
26,up,Saint Motel,My Type,26,14,25,,,,
27,up,Empire of the Sun,Alive,31,22,19,,,,
28,up,twenty one pilots,Stressed Out,28,14,46,,,,
29,down,イマジン・ドラゴンズ,On Top of the World,27,17,35,,,,
30,up,Green Day,21 Guns,36,12,20,,,,
31,down,Coldplay,Fix You,5,1,102,,,,
32,down,Michael Franti & Spearhead,The Sound of Sunshine (Live @ Radio Deejay),23,20,25,,,,
33,down,コールドプレイ & リアーナ,Princess of China,30,21,25,,,,
34,up,Coldplay,Up&Up,45,11,29,,,,
35,up,Young the Giant,Cough Syrup,49,16,5,,,,
36,down,The Killers,Human,29,23,25,,,,
37,up,Bastille,Pompeii,47,19,19,,,,
38,up,Muse,Neutron Star Collision (Love is Forever),54,17,10,,,,
39,-,Gossip,Heavy Cross,-,3,11,,,,
40,down,Placebo,Beautiful James,35,3,15,,,,
41,up,The White Stripes,Seven Nation Army,97,2,40,,,,
42,-,Lewis Capaldi,Someone You Loved,-,1,109,4,2019-10-06,4,2019-10-06
43,up,KALEO,Way Down We Go,50,2,82,,,,
44,up,Imagine Dragons,Next to Me,96,4,73,,,,
45,down,Milky Chance,Stolen Dance,33,13,46,,,,
46,up,Muse,Undisclosed Desires,99,46,6,,,,
47,up,Imagine Dragons,Believer (Kaskade Remix),98,32,22,,,,
48,-,Coldplay,The Scientist,-,8,63,,,,
49,up,Coldplay,The Scientist,51,12,6,,,,
50,down,Band of Horses,The Funeral,4,2,6,,,,
51,up,Avril Lavigne,Bite Me,88,4,7,,,,
52,up,Radiohead,No Surprises,53,8,25,,,,
53,up,Muse,Madness,95,19,24,,,,
54,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),38,30,18,,,,
55,-,Imagine Dragons,Bad Liar,-,3,82,,,,
56,up,Muse,Time Is Running Out,100,31,12,,,,
57,-,Imagine Dragons,Believer,-,2,109,,,,
58,-,The War on Drugs,I Don't Live Here Anymore,-,18,8,,,,
59,up,Inhaler,My Honest Face,63,32,5,,,,
60,-,Jeff Buckley,Hallelujah,-,11,52,,,,
61,down,Glass Animals,Heat Waves,43,1,26,75,2021-02-28,71,2021-03-07
62,up,Coma_Cose,Fiamme negli occhi,68,1,33,,,,
63,-,Neil Young,Harvest Moon,-,36,3,,,,
64,-,Calibro 35,I See Through You (feat. Elisa Zoot),-,64,1,,,,
65,-,twenty one pilots,Ride,-,22,6,,,,
66,-,Coldplay,Trouble,-,18,19,,,,
67,-,Muse,Starlight,-,31,21,,,,
68,-,Pixies,Where Is My Mind?,-,32,18,,,,
69,-,Billie Eilish,Happier Than Ever,-,7,20,,,,
70,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],25,2,97,,,,
71,-,Lo Moon,Dream Never Dies,-,71,1,,,,
72,-,コールドプレイ,Charlie Brown,-,22,5,,,,
73,-,Pol 3.14,No Time,-,10,3,,,,
74,-,Fauve,HAUT LES COEURS / RAG #2,-,4,5,,,,
75,-,Nina Dante & Bethany Younge,The Lizard's Tongue,-,75,1,,,,
76,down,Avril Lavigne,Bite Me (Acoustic),21,21,2,,,,
77,-,Le Tigre,Deceptacon,-,77,1,,,,
78,-,Nina Dante & Bethany Younge,The Stones Discuss,-,78,1,,,,
79,-,Finley,I Fought the Law,-,79,1,,,,
80,down,Maxence Cyrin,Where Is My Mind,79,65,3,,,,
81,down,Молчат Дома,Судно (Борис Рыжий),40,20,8,,,,
82,-,Thomas Feiner,Guide for the Perplexed (Peter Chilvers remix),-,82,1,,,,
83,-,Kambulat,Привет,-,83,1,,,,
84,-,Billie Eilish,Billie Bossa Nova,-,27,4,,,,
85,-,Kat Leon,Sweet Dreams (Are Made of This),-,85,1,,,,
86,-,Schezwan Phelps,New Years,-,86,1,,,,
87,-,Landon Tewers,I May Be Evil,-,87,1,,,,
88,-,Abril D'Sola,Melting Edge,-,88,1,,,,
89,-,King Gizzard & The Lizard Wizard,Elbow,-,89,1,,,,
90,-,Vice Squad,Santa Claws is Coming to Town,-,90,1,,,,
91,-,Travis,No Cigar,-,91,1,,,,
92,-,Travis,Central Station,-,92,1,,,,
93,-,Coldplay,Clocks,-,12,20,,,,
94,-,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,-,22,7,,,,
95,-,The xx,Intro,-,9,67,,,,
96,-,The Cure,Lullaby (Remix),-,18,29,,,,
97,-,Muse,Resistance,-,27,15,,,,
98,-,Lana Del Rey,Summertime Sadness,-,18,25,,,,
99,down,Green Day,Stray Heart,59,56,5,,,,
100,-,Fun.,Carry On,-,20,4,,,,
