Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Therefore I Am,2,1,6,97,2020-11-15,4,2020-11-22
2,up,Taylor Swift,willow,5,2,2,73,2020-12-13,2,2020-12-20
3,up,KALEO,Way Down We Go,7,2,37,,,,
4,down,Lewis Capaldi,Someone You Loved,3,1,59,4,2019-10-06,4,2019-10-06
5,up,Tones And I,Fly Away,17,2,6,,,,
6,up,Lewis Capaldi,Before You Go,10,1,57,45,2019-11-24,10,2020-08-30
7,down,Imagine Dragons,Believer,6,2,58,,,,
8,up,Rag'n'Bone Man,Human,22,7,50,,,,
9,down,Tones and I,Dance Monkey,8,1,59,6,2019-10-06,1,2019-11-10
10,down,Alabama Shakes,Gimme All Your Love,1,1,3,,,,
11,up,347aidan,Dancing in My Room,15,11,4,,,,
12,up,LP,The One That You Love,18,1,22,,,,
13,down,Lorde,Team,11,2,8,,,,
14,up,Gotye,Somebody That I Used To Know (feat. Kimbra),40,6,49,,,,
15,up,Coldplay,Viva La Vida,24,1,25,,,,
16,up,Coldplay,A Sky Full of Stars,25,1,59,,,,
17,up,Billie Eilish,bad guy,33,2,59,5,2019-10-06,5,2019-10-06
18,up,Wrongonyou,Lezioni di volo,31,12,3,,,,
19,down,Biffy Clyro,Space,9,1,19,,,,
20,up,Coldplay,The Scientist,21,8,37,,,,
21,up,コールドプレイ,パラダイス,36,5,53,,,,
22,down,The xx,Intro,20,9,32,,,,
23,down,Liam Gallagher,All You're Dreaming Of,13,8,4,,,,
24,-,Coldplay,Yellow,-,7,30,,,,
25,up,Lykke Li,I Follow Rivers (The Magician Remix),41,4,50,,,,
26,up,Fun.,We Are Young (feat. Janelle Monáe),43,6,47,,,,
27,up,Coldplay,Fix You,45,1,56,,,,
28,down,イマジン・ドラゴンズ,Demons,26,2,56,,,,
29,-,Muse,Madness,-,19,9,,,,
30,-,Imagine Dragons,Bad Liar,-,3,56,,,,
31,up,Coldplay,Hymn for the Weekend,93,6,44,,,,
32,up,Of Monsters and Men,Little Talks,96,9,27,,,,
33,down,Taylor Swift,champagne problems,19,19,2,91,2020-12-13,14,2020-12-20
34,-,Jeff Buckley,Hallelujah,-,11,33,,,,
35,up,Oscar Anton,bye bye,90,1,2,,,,
36,-,Dotan,Numb,-,2,45,,,,
37,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],16,2,47,,,,
38,up,Coldplay,Adventure of a Lifetime,95,6,32,,,,
39,-,Nothing But Thieves,Impossible (Orchestral Version) [Live at Abbey Road],-,20,3,,,,
40,up,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),49,6,30,,,,
41,-,Taylor Swift,willow (lonely witch version),-,41,1,,,,
42,-,jxdn,Better Off Dead,-,42,1,,,,
43,up,Fun.,Some Nights,100,11,23,,,,
44,up,Coldplay,Magic,53,10,35,,,,
45,-,Muse,Uprising,-,11,15,,,,
46,-,Red Hot Chili Peppers,Snow (Hey Oh),-,25,14,,,,
47,up,Gazzelle,Vita paranoia,84,9,29,,,,
48,down,Nirvana,Smells Like Teen Spirit,34,6,53,,,,
49,down,Taylor Swift,evermore (feat. Bon Iver),23,23,2,74,2020-12-20,74,2020-12-20
50,down,Red Hot Chili Peppers,Otherside,28,18,12,,,,
51,up,Billie Eilish,everything i wanted,61,3,55,53,2019-11-17,3,2019-11-24
52,-,Imagine Dragons,Believer (Kaskade Remix),-,32,3,,,,
53,down,Radiohead,Creep,44,3,54,,,,
54,-,Radiohead,Karma Police,-,14,17,,,,
55,-,The Clash,London Calling,-,30,16,,,,
56,up,Billie Eilish,all the good girls go to hell,78,7,23,96,2019-12-22,96,2019-12-22
57,down,Nothing But Thieves,Impossible,27,6,11,,,,
58,-,Imagine Dragons,Natural,-,10,40,,,,
59,-,Cigarettes After Sex,Apocalypse,-,27,9,,,,
60,down,Taylor Swift,"no body, no crime (feat. HAIM)",12,12,2,19,2020-12-20,19,2020-12-20
61,-,Halsey,Without Me,-,49,9,33,2019-10-06,29,2019-10-27
62,-,Smashing Pumpkins,Cyr,-,13,14,,,,
63,-,Arctic Monkeys,Do I Wanna Know?,-,18,9,,,,
64,-,The Neighbourhood,Sweater Weather,-,27,7,77,2021-01-10,63,2021-02-07
65,down,Taylor Swift,coney island (feat. The National),50,50,2,55,2020-12-20,55,2020-12-20
66,up,Chris Cornell,Watching the Wheels,94,66,2,,,,
67,-,Evanescence,My Immortal,-,38,23,,,,
68,down,AIELLO,CHE CANZONE SIAMO,4,1,9,,,,
69,-,Nothing But Thieves,Impossible,-,44,3,,,,
70,-,Lewis Capaldi,Hold Me While You Wait,-,3,54,71,2019-10-06,65,2019-10-27
71,-,Chris Cornell,You Don't Know Nothing About Love,-,71,1,,,,
72,-,ベル・アンド・セバスチャン,The Fox in the Snow (Live),-,72,1,,,,
73,-,Vance Joy,Riptide,-,10,20,,,,
74,-,Hayley Williams,Simmer (Acoustic),-,74,1,,,,
75,-,ベル・アンド・セバスチャン,Seeing Other People (Live),-,75,1,,,,
76,-,Sault,Free,-,66,2,,,,
77,-,The Neighbourhood,Daddy Issues,-,77,1,,,,
78,down,AIELLO,VIENIMI (a ballare),14,1,24,,,,
79,-,2WEI,Hit the Road Jack,-,50,1,,,,
80,-,Muse,Uprising,-,80,1,,,,
81,down,Royal Blood,Trouble’s Coming,73,17,6,,,,
82,-,Joji,Upgrade,-,82,1,,,,
83,-,Of Monsters and Men,Visitor,-,22,4,,,,
84,down,Radiohead,High and Dry,72,22,7,,,,
85,-,Deskant,Castle Siege,-,85,1,,,,
86,-,Roberto Angelini,Incognita,-,49,1,,,,
87,-,The Veils,Lavinia,-,87,1,,,,
88,-,Milky Chance,Stolen Dance,-,13,16,,,,
89,-,Deskant,Genie's Bane,-,89,1,,,,
90,-,Gazzelle,Sbatti,-,56,4,,,,
91,down,Fabrizio Moro,Melodia di giugno (2020 version),55,13,5,,,,
92,-,Fabrizio Moro,Intanto (2020 version),-,92,1,,,,
93,-,Kasabian,Goodbye Kiss,-,13,21,,,,
94,-,Siouxsie & The Banshees,Halloween,-,94,1,,,,
95,-,Siouxsie & The Banshees,Sin In My Heart,-,95,1,,,,
96,-,Bastille,Pompeii (Live),-,32,4,,,,
97,-,Siouxsie & The Banshees,Night Shift,-,97,1,,,,
98,-,コールドプレイ & リアーナ,Princess of China,-,21,6,,,,
99,-,Saint Motel,My Type,-,14,8,,,,
100,-,j:dead,Feeding on Me (Grendel Remix),-,100,1,,,,
