Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Therefore I Am,2,1,8,97,2020-11-15,4,2020-11-22
2,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],17,2,49,,,,
3,up,Oscar Anton,bye bye,4,1,4,,,,
4,up,Coldplay,Viva La Vida,18,1,27,,,,
5,up,BANNERS,Someone To You,72,5,27,,,,
6,-,Dotan,Numb,-,2,46,,,,
7,down,Lewis Capaldi,Someone You Loved,5,1,61,4,2019-10-06,4,2019-10-06
8,down,Tones and I,Dance Monkey,6,1,61,6,2019-10-06,1,2019-11-10
9,up,Coldplay,A Sky Full of Stars,13,1,61,,,,
10,up,Biffy Clyro,Space,10,1,21,,,,
11,down,コールドプレイ,Flags,1,1,2,,,,
12,down,Billie Eilish,bad guy,11,2,61,5,2019-10-06,5,2019-10-06
13,down,LP,The One That You Love,8,1,24,,,,
14,up,Imagine Dragons,Believer,16,2,60,,,,
15,up,イマジン・ドラゴンズ,Demons,26,2,58,,,,
16,up,Billie Eilish,everything i wanted,34,3,57,53,2019-11-17,3,2019-11-24
17,down,KALEO,Way Down We Go,3,2,39,,,,
18,up,コールドプレイ,パラダイス,20,5,55,,,,
19,-,JPOLND,The End,-,14,1,,,,
20,down,347aidan,Dancing in My Room,12,11,6,,,,
21,up,Coldplay,Fix You,59,1,58,,,,
22,up,Florence + the Machine,You've Got the Love,88,22,6,,,,
23,down,Gotye,Somebody That I Used To Know (feat. Kimbra),22,6,51,,,,
24,down,Lewis Capaldi,Before You Go,7,1,59,45,2019-11-24,10,2020-08-30
25,up,Radiohead,Creep,70,3,56,,,,
26,down,Rag'n'Bone Man,Human,15,7,52,,,,
27,up,Jeff Buckley,Hallelujah,33,11,35,,,,
28,up,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),64,6,32,,,,
29,-,Nothing But Thieves,Impossible,-,6,12,,,,
30,up,Of Monsters and Men,Little Talks,53,9,29,,,,
31,down,Coldplay,Hymn for the Weekend,29,6,46,,,,
32,down,Lykke Li,I Follow Rivers (The Magician Remix),23,4,52,,,,
33,down,Fun.,We Are Young (feat. Janelle Monáe),24,6,49,,,,
34,-,Vance Joy,Riptide,-,10,21,,,,
35,up,The Cure,Lullaby (Remix),63,18,16,,,,
36,-,Imagine Dragons,Bad Liar,-,3,57,,,,
37,down,Taylor Swift,willow,9,2,4,73,2020-12-13,2,2020-12-20
38,down,The xx,Intro,30,9,34,,,,
39,-,Billie Eilish,when the party's over,-,9,43,99,2019-12-29,27,2020-02-02
40,up,Muse,Uprising,49,11,17,,,,
41,up,Coldplay,Yellow,100,7,32,,,,
42,up,Imagine Dragons,Next to Me,52,4,46,,,,
43,-,Arctic Monkeys,Do I Wanna Know?,-,18,10,,,,
44,-,Nirvana,Smells Like Teen Spirit,-,6,54,,,,
45,-,Lewis Capaldi,Hold Me While You Wait,-,3,55,71,2019-10-06,65,2019-10-27
46,-,Modern Talking,Cheri Cheri Lady,-,19,6,,,,
47,down,Coldplay,Adventure of a Lifetime,21,6,34,,,,
48,down,Fun.,Some Nights,31,11,25,,,,
49,down,Coldplay,Magic,32,10,37,,,,
50,up,AIELLO,VIENIMI (a ballare),69,1,26,,,,
51,down,Kasabian,Goodbye Kiss,35,13,23,,,,
52,down,Bastille,Pompeii (Live),36,32,6,,,,
53,down,コールドプレイ & リアーナ,Princess of China,40,21,8,,,,
54,-,Pixies,Where Is My Mind?,-,32,8,,,,
55,-,イマジン・ドラゴンズ,It's Time,-,12,8,,,,
56,down,Tones And I,Fly Away,14,2,8,,,,
57,up,Coldplay,Clocks,66,12,6,,,,
58,-,Joan Osborne,One of Us,-,40,6,,,,
59,down,イマジン・ドラゴンズ,On Top of the World,44,17,12,,,,
60,down,The White Stripes,Seven Nation Army,48,2,6,,,,
61,-,Imagine Dragons,Thunder,-,20,25,,,,
62,-,SAMURAI,Never Fade Away,-,62,1,,,,
63,down,The Neighbourhood,Sweater Weather,39,27,9,77,2021-01-10,63,2021-02-07
64,-,Muse,Follow Me,-,36,3,,,,
65,-,Alanis Morissette,Ironic (2015 Remastered),-,43,5,,,,
66,-,The Cure,Friday I'm In Love,-,18,16,,,,
67,-,Christine and the Queens,"Damn, dis-moi (feat. Dâm-Funk)",-,67,2,,,,
68,up,Muse,Starlight,75,31,14,,,,
69,-,Nirvana,Come as You Are,-,12,17,,,,
70,-,The Clash,London Calling,-,30,17,,,,
71,-,Florence + the Machine,Dog Days Are Over,-,5,8,,,,
72,-,Placebo,Special Needs,-,17,19,,,,
73,-,Alanis Morissette,Crazy (James Michael Mix),-,43,4,,,,
74,down,Billie Eilish,ilomilo,65,1,40,,,,
75,-,Birdy,People Help the People,-,7,4,,,,
76,up,Milky Chance,Stolen Dance,95,13,18,,,,
77,-,The Cure,In Between Days,-,55,1,,,,
78,-,Panic! At the Disco,High Hopes,-,9,46,,,,
79,down,Liam Gallagher,All You're Dreaming Of,25,8,6,,,,
80,-,Imagine Dragons,Natural,-,10,41,,,,
81,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,4,19,,,,
82,up,London Grammar,Baby It's You,92,4,17,,,,
83,-,The Killers,My Own Soul’s Warning,-,5,15,,,,
84,-,Lana Del Rey,Let Me Love You Like a Woman,-,11,3,,,,
85,-,Capital Cities,Safe and Sound,-,31,4,,,,
86,-,Antonio Muscetti,Malavita (feat. Enzo Caradonna),-,86,1,,,,
87,-,Smashing Pumpkins,Cyr,-,13,15,,,,
88,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,30,4,,,,
89,-,Sir Sly,Material Boy,-,19,7,,,,
90,-,Alfie Templeman,Happiness In Liquid Form,-,14,13,,,,
91,-,Colapesce & Dimartino,Noia mortale,-,8,8,,,,
92,down,Saint Motel,My Type,38,14,10,,,,
93,-,Legno,Affogare,-,67,2,,,,
94,-,Ian Brown,Illegal Attacks (feat. Sinéad O'Connor),-,94,1,,,,
95,-,AIELLO,CHE CANZONE SIAMO,-,1,10,,,,
96,down,Empire of the Sun,Alive,41,22,6,,,,
97,-,Oscar Anton,lonely friends,-,97,1,,,,
98,down,twenty one pilots,Stressed Out,28,14,26,,,,
99,-,YUNGBLUD,cotton candy,-,86,2,,,,
100,-,James Bay,Us,-,27,10,,,,
