Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gazzelle,Ora che ti guardo bene,1,1,2,,,,
2,up,Billie Eilish,ilomilo,8,1,6,,,,
3,down,Tones and I,Dance Monkey,2,1,25,6,2019-10-06,1,2019-11-10
4,up,Dotan,Numb,5,2,14,,,,
5,down,Lewis Capaldi,Before You Go,3,1,23,45,2019-11-24,10,2020-08-30
6,down,Lewis Capaldi,Someone You Loved,4,1,25,4,2019-10-06,4,2019-10-06
7,down,Billie Eilish,bad guy,6,2,25,5,2019-10-06,5,2019-10-06
8,up,Billie Eilish,everything i wanted,13,3,24,53,2019-11-17,3,2019-11-24
9,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],25,2,13,,,,
10,up,Coldplay,Fix You,18,1,24,,,,
11,up,Florence + the Machine,Light Of Love,19,11,2,96,2020-04-19,96,2020-04-19
12,up,Radiohead,Creep,12,3,22,,,,
13,down,BENEE,Supalonely (feat. Gus Dapperton),9,5,7,94,2020-03-15,35,2020-04-26
14,down,Imagine Dragons,Believer,7,2,25,,,,
15,down,Coldplay,A Sky Full of Stars,14,1,25,,,,
16,down,twenty one pilots,Level of Concern,11,11,3,50,2020-04-12,50,2020-04-12
17,up,Billie Eilish,No Time To Die,30,1,11,78,2020-02-16,7,2020-02-23
18,-,First Aid Kit,My Silver Lining,-,18,1,,,,
19,down,Arcade Fire,Wake Up,16,8,4,,,,
20,down,BENEE,Supalonely (feat. Gus Dapperton),17,6,5,85,2020-04-19,63,2020-05-24
21,down,Oasis,Wonderwall,20,18,23,,,,
22,up,My Sun and Stars,Change the World,29,21,4,,,,
23,up,Billie Eilish,bury a friend,31,1,25,,,,
24,-,The Killers,Caution,-,17,4,,,,
25,up,コールドプレイ,パラダイス,40,5,25,,,,
26,down,Coldplay,Everyday Life,10,4,25,68,2019-11-10,68,2019-11-10
27,up,Najwa,Bella ciao,33,22,4,,,,
28,up,Nirvana,Come as You Are,48,12,8,,,,
29,up,Radiohead,Fake Plastic Trees,46,27,3,,,,
30,-,Zibba,DUE (feat. Ethan),-,30,1,,,,
31,up,Imagine Dragons,Bad Liar,95,3,25,,,,
32,up,Nirvana,Smells Like Teen Spirit,32,6,24,,,,
33,up,Coldplay,The Scientist,44,8,15,,,,
34,-,Imagine Dragons,Whatever It Takes,-,9,20,,,,
35,-,Xavier Rudd,Follow the Sun,-,16,9,,,,
36,-,The Killers,Caution (Radio Edit),-,13,4,,,,
37,-,Xavier Rudd,Storm Boy,-,22,3,,,,
38,-,Thom Yorke,Hearing Damage,-,38,1,,,,
39,-,YUNGBLUD,Weird!,-,39,1,,,,
40,-,Jónsi,Exhale,-,40,1,,,,
41,up,LINKIN PARK,Numb,62,18,19,,,,
42,down,The xx,Intro,26,9,12,,,,
43,-,Bastille,Pompeii,-,19,2,,,,
44,up,Panic! At the Disco,High Hopes,59,9,24,,,,
45,-,The Shalalalas,A Week,-,34,1,,,,
46,up,Imagine Dragons,Thunder,75,20,15,,,,
47,down,Lewis Capaldi,Hold Me While You Wait,21,3,25,71,2019-10-06,65,2019-10-27
48,-,Vance Joy,Riptide,-,10,5,,,,
49,-,Muse,Pressure,-,49,1,,,,
50,down,Imagine Dragons,Next to Me,24,4,24,,,,
51,up,KALEO,Way Down We Go,72,2,13,,,,
52,-,Foster the People,Pumped Up Kicks,-,34,3,,,,
53,-,Muse,Resistance,-,27,4,,,,
54,up,Billie Eilish,all the good girls go to hell,83,7,19,96,2019-12-22,96,2019-12-22
55,-,Jeff Buckley,Hallelujah,-,11,16,,,,
56,down,Oasis,Don't Look Back In Anger,43,11,15,,,,
57,-,James Bay,Us,-,27,4,,,,
58,-,Imagine Dragons,Birds (feat. Elisa),-,5,20,,,,
59,-,Billie Eilish,i love you,-,10,13,,,,
60,up,Thirty Seconds to Mars,Dangerous Night,90,56,2,,,,
61,-,Knox Hamilton,Mission Control,-,61,1,,,,
62,up,Billie Eilish,when the party's over,97,9,23,99,2019-12-29,27,2020-02-02
63,-,Masters of Reality,100 Years (Of Tears On the Wind),-,63,1,,,,
64,down,The Strokes,Bad Decisions,23,23,5,,,,
65,down,The White Stripes,Seven Nation Army,28,21,11,,,,
66,-,Jónsi,Exhale (Edit),-,66,1,,,,
67,-,Kings of Leon,Use Somebody,-,58,2,,,,
68,down,The Strokes,Brooklyn Bridge to Chorus,22,22,3,,,,
69,-,Sticky Fingers,Sleeping Through the Flood,-,69,1,,,,
70,-,Ben Frost,Híbakúsja,-,70,1,,,,
71,-,Bon Iver,PDLIF,-,71,1,,,,
72,-,Noel Gallagher's High Flying Birds,Blue Moon Rising,-,15,4,,,,
73,-,The Rival,When I'm with You (Walking on Air),-,73,1,,,,
74,-,Green Day,Wake Me Up When September Ends,-,32,4,,,,
75,-,Foals,Late Night (Solomun Remix),-,54,1,,,,
76,-,Billie Eilish,goodbye,-,76,1,,,,
77,up,Bishop Briggs,River,89,20,6,,,,
78,-,Paris Café Society,Provence,-,78,1,,,,
79,-,KC and the Sunshine Band,I'm Your Boogie Man,-,30,5,,,,
80,down,SHAED,Trampoline,34,17,9,55,2019-10-06,51,2019-11-10
81,up,Gotye,Somebody That I Used To Know (feat. Kimbra),87,6,20,,,,
82,-,Washed Out,Too Late,-,82,1,,,,
83,-,The Flaming Lips,When Yer Twenty Two,-,83,1,,,,
84,-,Gazzelle,Vita paranoia,-,9,15,,,,
85,up,Lykke Li,I Follow Rivers (The Magician Remix),92,4,21,,,,
86,-,Neil Young,Harvest Moon,-,36,1,,,,
87,-,Primal Scream,Private Wars,-,87,1,,,,
88,down,Fun.,We Are Young (feat. Janelle Monáe),45,6,20,,,,
89,down,Liam Gallagher,Once,52,11,12,,,,
90,-,MisterWives,rock bottom,-,90,1,,,,
91,-,NIGHT FLIGHT,David,-,91,1,,,,
92,-,Rag'n'Bone Man,Human,-,7,20,,,,
93,-,The Criminal Chaos,Another Brick in the Wall,-,93,1,,,,
94,down,イマジン・ドラゴンズ,Demons,39,2,25,,,,
95,-,Fiona Apple,Fetch The Bolt Cutters,-,95,1,,,,
96,-,Blu DeTiger,Figure It Out,-,96,1,,,,
97,-,Long Beach Dub Allstars,Sunny Hours (feat. will.i.am),-,97,1,,,,
98,-,Of Monsters and Men,Little Talks,-,9,10,,,,
99,-,Jenny Hval,Bonus Material,-,99,1,,,,
100,-,Nathan Ball,All or Nothing,-,100,1,,,,
