Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,2,1,13,,,,
2,down,Rosa Linn & Alfa,SNAP,1,1,7,,,,
3,up,Lewis Capaldi,Forget Me,3,1,10,,,,
4,up,Coma_Cose,Chiamami,4,4,6,,,,
5,up,Radiohead,Creep,6,3,128,,,,
6,down,Imagine Dragons,Sharks,5,1,21,,,,
7,up,Coldplay,A Sky Full of Stars,7,1,157,,,,
8,up,Imagine Dragons,Believer,67,2,151,,,,
9,up,YUNGBLUD,Tissues,23,5,5,,,,
10,up,Coldplay,Viva La Vida,28,1,122,,,,
11,down,Imagine Dragons,Bones,9,1,34,,,,
12,down,Avril Lavigne,I’m a Mess (with YUNGBLUD),8,8,2,,,,
13,-,Cosmo,La verità,-,8,1,,,,
14,down,Snow Patrol,Chasing Cars,12,11,27,,,,
15,up,John Grant,God's Gonna Cut You Down,16,15,2,,,,
16,down,Imagine Dragons,Bad Liar,10,3,115,,,,
17,up,Gorillaz,Baby Queen,42,17,2,,,,
18,up,The Smashing Pumpkins,Beguiled,47,9,8,,,,
19,down,Gotye,Somebody That I Used To Know (feat. Kimbra),17,6,145,,,,
20,up,Coldplay,Hymn for the Weekend,26,6,132,,,,
21,down,Lykke Li,I Follow Rivers (The Magician Remix),20,4,140,,,,
22,up,Coma_Cose,Fiamme negli occhi,72,1,41,,,,
23,down,Carl Brave & Noemi,HULA-HOOP,13,1,21,,,,
24,down,Inhaler,Love Will Get You There,19,10,5,,,,
25,-,Glass Animals,Heat Waves,-,1,69,75,2021-02-28,71,2021-03-07
26,down,Mario Valenti,Pareidolia,18,8,4,,,,
27,down,Fun.,We Are Young (feat. Janelle Monáe),22,6,134,,,,
28,down,Lewis Capaldi,Someone You Loved,11,1,148,4,2019-10-06,4,2019-10-06
29,down,Of Monsters and Men,Little Talks,27,9,119,,,,
30,-,Ramones,Blitzkrieg Bop,-,30,7,,,,
31,up,Coldplay,Adventure of a Lifetime,37,6,120,,,,
32,up,Fun.,Some Nights,38,11,92,,,,
33,up,Coldplay,Magic,99,10,114,,,,
34,-,Lorde,Royals,-,31,20,,,,
35,down,イマジン・ドラゴンズ,Demons,14,2,152,,,,
36,down,Tones and I,Dance Monkey,24,1,152,6,2019-10-06,1,2019-11-10
37,-,Michael Franti & Spearhead,The Sound of Sunshine (Live @ Radio Deejay),-,20,47,,,,
38,-,Kasabian,Goodbye Kiss,-,13,89,,,,
39,-,Bastille,Pompeii (Kat Krazy Remix),-,17,36,,,,
40,-,Saint Motel,My Type,-,14,55,,,,
41,down,コールドプレイ,パラダイス,25,5,146,,,,
42,-,Liquido,Narcotic (Radio Edit),-,15,29,,,,
43,-,Lana Del Rey,Summertime Sadness,-,18,41,,,,
44,-,The Verve,Lucky Man,-,18,2,,,,
45,-,The Clash,Should I Stay or Should I Go,-,27,38,,,,
46,-,Oasis,Wonderwall (Remastered),-,30,16,,,,
47,-,Rosa Linn & Fargo,SNAP (Fargo Remix),-,20,9,,,,
48,-,Imagine Dragons,Follow You,-,2,46,,,,
49,-,Clotilde & Celada,Substance,-,49,1,,,,
50,-,Funny Cat Plan,Got No Father,-,50,1,,,,
51,down,Rag'n'Bone Man,Human,36,7,138,,,,
52,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),80,1,45,,,,
53,-,Arctic Monkeys,Brianstorm,-,53,1,,,,
54,-,Andrea Laszlo De Simone,Vivo,-,2,21,,,,
55,down,Billie Eilish,bad guy,54,2,138,5,2019-10-06,5,2019-10-06
56,down,Coldplay,Fix You,48,1,147,,,,
57,-,Imagine Dragons,Symphony,-,3,2,,,,
58,-,ZZ Ward,Sex & Stardust,-,58,1,,,,
59,-,Coldplay,Yellow,-,7,80,,,,
60,-,Liam Gallagher,Too Good For Giving Up,-,20,2,,,,
61,-,Green Day,Basket Case,-,8,39,,,,
62,-,The Velvet Club,Thinking Straight,-,62,1,,,,
63,-,Harbour,Swimming in My Head,-,63,1,,,,
64,-,SWMRS,Dye Yer Hair,-,64,1,,,,
65,-,Two Feet,Go F**k Yourself,-,20,13,,,,
66,-,Forty Feet Tall,Sleepwalking,-,66,1,,,,
67,-,P. Paul Fenech,"The ""F"" Word",-,67,1,,,,
68,-,baej Lambeaux,Fire Sign Diatribe,-,68,1,,,,
69,-,katarina,No Stylist Crimewave Ojc O.J.c,-,69,1,,,,
70,-,Discrepancies,Hands Up,-,70,1,,,,
71,-,Suki Waterhouse & Blond:ish,Good Looking (Blond: Ish Remix),-,71,1,,,,
72,-,Coldplay,Warning Sign,-,72,1,,,,
73,-,Patrick Wolf,Enter the Day,-,73,1,,,,
74,-,David Knudson,No Ways No Means (feat. Tim Kasher),-,74,1,,,,
75,-,Fall Out Boy,The Last of the Real Ones,-,75,1,,,,
76,-,The Nightmares,From Above,-,76,1,,,,
77,-,Hidden Citizens,Moonlight Sonata (Epic Trailer Version),-,55,3,,,,
78,-,ZZ Ward & Aloe Blacc,Tin Cups,-,78,1,,,,
79,-,The 1975,I'm In Love With You,-,27,6,,,,
80,-,The Rare Occasions,Start This Over,-,80,1,,,,
81,-,Fall Out Boy,Champion,-,81,1,,,,
82,-,The Killers,boy,-,28,7,,,,
83,-,Gable Price and Friends,Easy To Love You,-,83,1,,,,
84,-,Gotts Street Park,Summer Breeze (feat. Rosie Lowe),-,84,1,,,,
85,-,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),-,29,3,,,,
86,-,Fall Out Boy,Irresistible,-,86,1,,,,
87,-,Palette Knife,Avatar The Last Cakebender,-,87,1,,,,
88,-,Gazzelle,Nero,-,69,2,,,,
89,-,Rev Winton Dupree,Edging (1998),-,89,1,,,,
90,-,Seewolf,Wild Winds,-,90,1,,,,
91,-,The Blue Stones,Let Me Out,-,91,1,,,,
92,-,Voglio Tutto,Stupido,-,92,1,,,,
93,-,"nothing,nowhere.",CYAN1DE (feat. Pete Wentz),-,93,1,,,,
94,-,The Knocks & Powers,Stay Gold,-,94,1,,,,
95,-,White Lung,If You’re Gone,-,95,1,,,,
96,-,Anti-Flag,NVREVR (feat. Stacey Dee),-,96,1,,,,
97,-,Samia & papa mbye,Mad At Me,-,97,1,,,,
98,-,Caroline Rose,Love / Lover / Friend,-,98,1,,,,
99,-,Empire of the Sun,Alive,-,22,49,,,,
100,-,Plague Vendor,Run,-,100,1,,,,
