Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jacques Loussier Trio,Spring: Allegro,1,1,143,,,,
2,up,Frank Sinatra,"Theme From New York, New York",3,1,127,,,,
3,-,Zhu Mang,海灘陽光,-,1,7,,,,
4,-,"Oscar Caucaly, Timo Vollbrecht, Nick Rousseau, Sawyer Hahn Adler & Tim Volozh",Good Things Happen Slowly,-,4,1,,,,
5,up,Herb Alpert,Slick (feat. Jeff Lorber),9,3,20,,,,
6,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,3,4,,,,
7,down,Leroy Anderson,The Typewriter,2,2,33,,,,
8,-,"Tommy Dorsey and His Orchestra, Frank Sinatra & The Pied Pipers",I'll Never Smile Again,-,8,2,,,,
9,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,7,6,,,,
10,up,Sam Paglia,Unkamunka Walk,12,2,114,,,,
11,-,Nina Simone,I Put a Spell On You (Pretty Lights Remix),-,11,1,,,,
12,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),-,12,1,,,,
13,-,Pete Terrace,You're Looking Good,-,13,1,,,,
14,-,"Nat ""King"" Cole",Nature Boy,-,12,1,,,,
15,-,Jesus Molina,Night in Tunisia,-,15,1,,,,
16,-,"Grover Washington, Jr.",Just the Two of Us,-,6,10,,,,
17,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,33,,,,
18,-,Madeleine Peyroux,Dance Me to the End of Love,-,7,2,,,,
19,-,Clifford Brown & Max Roach Quintet,Joy Spring,-,14,1,,,,
20,-,Nina Simone,Sinnerman,-,4,5,,,,
21,-,Benny Moré,Adiós Palma Soriano,-,11,1,,,,
22,up,Joe Bennett & The Sparkletones,Black Slacks,58,22,3,,,,
23,-,Herb Alpert,Dance With Me,-,7,13,,,,
24,-,Tony Bennett,Just One Of Those Things,-,19,2,,,,
25,-,Bobby Matos,Oiganlo (Son Numero Seis),-,25,1,,,,
26,-,Al Jarreau,Moonlighting (Theme),-,26,1,,,,
27,-,Nocturnal Spirits,That Second Kiss,-,5,5,,,,
28,up,Sababaman,Rollin' & Tumblin',41,3,10,,,,
29,-,Poncho Sanchez,Fania Fungue (Co Co),-,7,33,,,,
30,-,Lee Ritenour,This Is Love,-,4,13,,,,
31,-,Pablo Milanes,Salida,-,1,1,,,,
32,-,Quincy Jones,Just Once,-,12,7,,,,
