Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jacques Loussier Trio,Spring: Allegro,1,1,81,,,,
2,up,Frank Sinatra,"Theme From New York, New York",2,1,68,,,,
3,up,Eli B,A Sus Pies,5,2,3,,,,
4,-,Oscar D'León,Volare,-,4,1,,,,
5,down,Sam Paglia,Unkamunka Walk,3,2,62,,,,
6,-,Oscar Peterson Trio,The Way You Look Tonight: The Way You Look Tonight,-,1,3,,,,
7,-,Quincy Jones,Ai No Corrida (feat. Dune),-,7,7,,,,
8,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),7,1,25,,,,
9,down,Fausto Papetti,Je T'aime Moi Non Plus,6,5,39,,,,
10,-,Jack Jezzro,O sole mio (It's Now or Never),-,5,4,,,,
11,down,Yoshiaki Kayano,Pin Pon Pan,10,10,2,,,,
12,-,Billo's Caracas Boys,Muchachita Color Canela,-,12,1,,,,
13,down,Us3,Cantaloop (Flip Fantasia),9,2,39,,,,
14,up,Warner/Chappell Productions,My Girl,15,12,13,,,,
15,-,Poncho Sanchez,Fania Fungue (Co Co),-,7,20,,,,
16,-,Sanmera,Fragilidad,-,2,46,,,,
17,-,Duke Ellington,"Take the ""a"" Train",-,13,1,,,,
18,-,New York Jazz Lounge,All of Me,-,3,10,,,,
