Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,-,1,3,,,,
2,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,1,8,,,,
3,-,Wynton Marsalis,New Orleans,-,3,2,,,,
4,-,The Dave Brubeck Quartet,Take Five,-,2,58,,,,
5,-,Bebo Valdés & Chucho Valdés,Lágrimas Negras,-,1,5,,,,
6,down,Diana Krall,The Look Of Love,1,1,19,,,,
7,up,Jacques Loussier Trio,Spring: Allegro,7,1,197,,,,
8,-,Tania Maria,Tá Tudo Certo,-,8,1,,,,
9,-,Dave Brubeck,Three to Get Ready,-,9,1,,,,
10,-,"Charlie Parker, Machito and His Orchestra & Flip Phillips",Medley: The Afro-Cuban Jazz Suite,-,4,4,,,,
11,-,The Dave Brubeck Quartet,Blue Rondo À la Turk,-,4,2,,,,
12,down,Rafa Perez Quartet,Cherokee,10,3,4,,,,
13,-,Sonny Rollins,Don't Stop the Carnival (Live),-,8,3,,,,
14,down,Willie Colón & Rubén Blades,Pedro Navaja (Live),6,1,15,,,,
15,-,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,-,2,11,,,,
16,-,Frank Sinatra,Dancing On the Ceiling,-,16,1,,,,
17,-,The Dave Brubeck Quartet,Kathy's Waltz,-,17,1,,,,
18,-,Chucho Valdés,La Comparasa,-,3,7,,,,
19,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,67,,,,
20,-,Armando Orefiche Y Sus Havana Cuban Boys,Gulliver ( El Yo Yo De Teresa),-,1,49,,,,
21,-,LUCAS PITTMAN,Loose the Goose,-,2,10,,,,
22,-,William Maestre Big Band,Garabateando,-,22,1,,,,
23,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,5,2,,,,
24,down,Grupo Niche,"Colombia Tierra de Todos (feat. Daniel Silva, Carlos Vivas & Douglas Guevara)",18,3,6,,,,
25,-,Jack Costanzo & His Orchestra,El Diablito,-,25,1,,,,
26,down,Javier Gavidia,Apagame la Vela Los Melodicos (En vivo),13,1,4,,,,
