Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jacques Loussier Trio,Spring: Allegro,3,1,102,,,,
2,up,Take B,Take My Breath Away,2,1,3,,,,
3,up,Eli B,A Sus Pies,8,2,24,,,,
4,up,Sam Paglia,Unkamunka Walk,5,2,80,,,,
5,up,Tony Bennett & Lady Gaga,I've Got You Under My Skin,19,1,2,,,,
6,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,3,1,,,,
7,up,The Flax,Whisky on the Rocks,16,1,22,,,,
8,up,Frank Sinatra,"Theme From New York, New York",17,1,88,,,,
9,-,Nelson Ned,Dejenme Si Estoy Llorando,-,4,1,,,,
10,-,Sanmera,Fragilidad,-,2,53,,,,
11,up,Fausto Papetti,Je T'aime Moi Non Plus,20,5,53,,,,
12,-,Jamie Cullum,Everlasting Love (Single Version),-,6,9,,,,
13,-,Nocturnal Spirits,That Second Kiss,-,5,3,,,,
14,-,김주환,Cry Me A River (Instrumental),-,14,1,,,,
15,-,The Dave Brubeck Quartet,Take Five,-,2,5,,,,
16,-,Leroy Anderson,The Typewriter,-,2,10,,,,
17,-,Streetwize,"Nuthin' but a ""G"" Thang",-,17,1,,,,
18,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,30,,,,
19,-,Cliff Demarks,Where Is the Love,-,19,2,,,,
20,-,Kenny G,Theme from Dying Young,-,2,35,,,,
21,-,Herbie Hancock,Rockit,-,7,15,,,,
22,-,Louis Armstrong,Muskrat Rumble (02-26-26),-,3,4,,,,
23,-,Yanni,Everglade Run,-,18,1,,,,
24,-,Stan Getz & Luiz Bonfá,Insensatez,-,24,1,,,,
25,-,Flora Martinez,Happy,-,7,2,,,,
26,-,Boogaloo Assassins & Jam in the Van,"No No No (Live in Los Angeles, CA 2017)",-,7,2,,,,
27,-,Michelle Simonal,With or Without You,-,27,1,,,,
28,-,Johnny Hodges,My Heart Jumped Over the Moon,-,22,1,,,,
