Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jacques Loussier Trio,Spring: Allegro,1,1,86,,,,
2,-,Miles Davis,Milestones,-,1,2,,,,
3,up,Eli B,A Sus Pies,6,2,8,,,,
4,up,Sam Paglia,Unkamunka Walk,11,2,67,,,,
5,-,Da Faktion,Novela de Abuela,-,5,1,,,,
6,-,Etta James,At Last,-,6,3,,,,
7,-,Ella Fitzgerald,Cry Me a River,-,2,4,,,,
8,-,Relax Music Channel,Inventions of Game,-,8,1,,,,
9,-,KALYA,I've Got My Love to Keep Me Warm,-,9,1,,,,
10,-,Lena Horne,Stormy Weather,-,10,1,,,,
11,-,Lee Ritenour,This Is Love,-,4,4,,,,
12,down,Frank Sinatra,"Theme From New York, New York",3,1,73,,,,
13,-,Jackson Ensamble,La Carrera,-,13,1,,,,
14,down,Noro Morales,Vitamina,7,6,4,,,,
15,up,Fausto Papetti,Je T'aime Moi Non Plus,35,3,43,,,,
16,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,2,1,,,,
17,down,"Andy Gonzalez, Manny Oquendo",Lester Leaps In,15,8,3,,,,
18,down,Har-You Percussion Group,Welcome to the Party,10,3,3,,,,
19,down,Christos Rafalides & Manhattan Vibes,La Esencia del Guaguancó,8,7,3,,,,
20,-,Quirin Amper Jr. & Fred Strittmatter,Argentina for Two,-,20,1,,,,
21,-,Ray Barretto,El Negro y Ray,-,1,53,,,,
22,up,Warner/Chappell Productions,My Girl,27,12,17,,,,
23,down,Charlie Palmieri,Fiesta à la King,9,6,3,,,,
24,-,Warner/Chappell Productions,Lakeside,-,13,3,,,,
25,down,Noro Morales,Noro's Jump,16,9,3,,,,
26,-,Jack Jackson,My Heart Jumped Over The Moon,-,12,1,,,,
27,-,Nina Simone,Feeling Good,-,2,10,,,,
28,-,Alba Molina,Dicen,-,16,1,,,,
29,-,Billo's Caracas Boys,Muchachita Color Canela,-,12,2,,,,
