Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jacques Loussier Trio,Spring: Allegro,1,1,30,,,,
2,up,Sam Paglia,Unkamunka Walk,2,2,22,,,,
3,up,Frank Sinatra,"Theme From New York, New York",9,1,18,,,,
4,-,The Flax,Whisky on the Rocks,-,1,8,,,,
5,-,Ray Barretto,El Negro y Ray,-,1,20,,,,
6,-,Marmaduke,Parisian Thoroughfare,-,6,1,,,,
7,-,Frank Sinatra,Strangers In the Night,-,1,2,,,,
8,down,Fausto Papetti,Je T'aime Moi Non Plus,5,5,4,,,,
9,down,Kaori Kobayashi,Nothing's Gonna Change My Love For You,7,7,5,,,,
10,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,1,6,,,,
11,up,Us3,Cantaloop (Flip Fantasia),13,2,7,,,,
12,-,Herbie Hancock,Rockit,-,7,3,,,,
13,-,Herbie Hancock,Rockit,-,8,2,,,,
14,-,SEED Ensemble,Stargaze #1: KATIN,-,14,1,,,,
15,-,Señor de los Milagros,Mi Viejo,-,15,1,,,,
16,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),12,1,7,,,,
17,-,George Benson,Give Me the Night,-,5,1,,,,
