Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jacques Loussier Trio,Spring: Allegro,1,1,24,,,,
2,-,TrackTribe,A Brand New Start,-,2,1,,,,
3,-,Carolina Calvache,Te Conocí de Nuevo (feat. Rubén Blades),-,3,1,,,,
4,-,Nina Simone,Here Comes the Sun,-,4,1,,,,
5,-,Billie Holiday,I'm a Fool to Want You,-,5,1,,,,
6,-,Nina Simone,Feeling Good,-,2,5,,,,
7,-,"José Reinoso, Juan San Martin, José San Martín & Nicolas Arnicho",Tres tangos,-,7,1,,,,
8,-,Rubén Blades,Juan Pachanga,-,3,6,,,,
9,down,Sam Paglia,Shepherd's Bush,6,2,9,,,,
10,-,Cassandra Wilson & The Count Basie Orchestra,"Cry Me A River (Live at the Apollo Theater / October 22, 2016)",-,10,1,,,,
11,-,Diana Krall,The Look Of Love,-,1,2,,,,
12,-,Lizz Wright & The Ella 100 All-Star Quartet,"The Nearness Of You (Live at the Apollo Theater, Harlem, New York / October 22, 2016)",-,12,1,,,,
13,-,Bert Kaempfert,A Swingin' Safari,-,6,1,,,,
14,-,Oakwood Station,In the Peak Bar,-,14,1,,,,
15,down,The Flax,Whisky on the Rocks,2,1,6,,,,
16,-,Sofia Ribeiro,Flor Silvestre,-,16,1,,,,
17,down,Sam Paglia,Unkamunka Walk,8,2,16,,,,
18,down,Louis Armstrong and His Orchestra,What a Wonderful World,10,2,5,,,,
19,-,Ella Fitzgerald & Louis Armstrong,Summertime (2010 Remastered Version),-,19,1,,,,
20,-,Diana Krall,Let's Fall In Love,-,2,1,,,,
21,-,Jamie Cullum,What A Difference A Day Made,-,7,4,,,,
22,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),3,1,5,,,,
23,-,"The Nat ""King"" Cole Trio",The Man I Love (1991 Digital Remaster),-,10,2,,,,
24,-,Flansinnata,Quédate en Casa,-,24,1,,,,
25,-,Jeri Southern,"Music, Maestro Please",-,1,1,,,,
26,-,Billie Holiday,Them There Eyes (2000 Remastered Version),-,26,1,,,,
27,-,Warner/Chappell Productions,Drive Time,-,19,2,,,,
