Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jacques Loussier Trio,Spring: Allegro,2,1,18,,,,
2,-,Martirio,Me Faltabas Tú,-,2,1,,,,
3,down,The Flax,Whisky on the Rocks,1,1,4,,,,
4,up,Ray Barretto,El Negro y Ray,4,1,12,,,,
5,-,Maria Damore,Dream a Little Dream of Me - Dream,-,4,1,,,,
6,up,Rubén Blades,Juan Pachanga,10,3,5,,,,
7,-,Glenn Miller and His Orchestra,In the Mood,-,7,1,,,,
8,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,7,1,,,,
9,up,Sababaman,The Bagel Man,12,7,2,,,,
10,-,Quincy Jones,Ai No Corrida (feat. Dune),-,7,1,,,,
11,-,Makinto,My Life Is Hilife,-,11,1,,,,
12,up,Jamie Cullum,Everlasting Love (Single Version),13,6,3,,,,
13,-,Robert Glasper Experiment,Afro Blue (9th Wonder's Blue Light Basement Remix) [feat. Erykah Badu and Phonte],-,13,1,,,,
14,-,Jamie Cullum,What A Difference A Day Made,-,7,2,,,,
15,-,Warner/Chappell Productions,My Girl,-,12,2,,,,
16,-,Gregory Porter,Liquid Spirit (Claptone Remix Edit),-,2,14,,,,
17,-,Warner/Chappell Productions,Window Shopping,-,15,2,,,,
18,-,Warner/Chappell Productions,Walkin' Broadway,-,13,2,,,,
19,-,Warner/Chappell Productions,Drive Time,-,19,1,,,,
