Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jacques Loussier Trio,Spring: Allegro,1,1,59,,,,
2,-,Sam Paglia,Unkamunka Walk,-,2,49,,,,
3,down,Frank Sinatra,"Theme From New York, New York",2,1,47,,,,
4,-,Nina Simone,Baltimore,-,4,3,,,,
5,-,Kenny G,Besame Mucho,-,5,1,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,2,10,,,,
7,-,Poncho Sanchez,Fania Fungue (Co Co),-,7,9,,,,
8,down,Network Music Ensemble,Charleston Rag,3,3,2,,,,
9,up,Ray Barretto,El Negro y Ray,10,1,37,,,,
10,-,Miles Davis,On Green Dolphin Street,-,10,1,,,,
11,-,Sanmera,Fragilidad,-,2,33,,,,
12,-,Miles Davis,Love for Sale,-,12,1,,,,
13,-,Us3,Cantaloop (Flip Fantasia),-,2,23,,,,
14,up,Forever Young Générations,Happy Nice,15,13,4,,,,
15,-,Franky Suarez,"Saludo, Saludo (asalto Navideño)",-,15,1,,,,
16,-,Kenny G,The Look of Love,-,6,6,,,,
