Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Take B,Take My Breath Away,1,1,10,,,,
2,up,Jacques Loussier Trio,Spring: Allegro,2,1,109,,,,
3,-,Snow Dept.,The Wonders of Light (Instrumental Version),-,2,1,,,,
4,-,The Dave Brubeck Quartet,Blue Rondo À la Turk,-,4,1,,,,
5,down,Eli B,A Sus Pies,4,2,31,,,,
6,up,The Dave Brubeck Quartet,Take Five,17,2,11,,,,
7,down,Frank Sinatra,"Theme From New York, New York",6,1,95,,,,
8,-,Sanmera,Fragilidad,-,2,55,,,,
9,-,Fausto Papetti,Je T'aime Moi Non Plus,-,5,56,,,,
10,-,Nick Pritchard,Winter Wonderland,-,10,1,,,,
11,down,Deodato,Latin Flute,9,9,2,,,,
12,-,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,-,2,5,,,,
13,-,クインシー・ジョーンズ,愛のコリーダ,-,1,2,,,,
14,-,Ben Curtis,The Chillest Sunshine,-,2,1,,,,
15,-,Hilton Ruiz & Tito Puente,Mambo for Vibes,-,13,2,,,,
16,-,Nocturnal Spirits,Greene St,-,9,1,,,,
17,-,The Mexicali Brass,When the Saints Go Marching In,-,17,1,,,,
18,-,Billy Vera & The Beaters,At This Moment (studio Version),-,11,1,,,,
19,-,Cal Tjader's Modern Mambo Quintet,Lucero,-,19,1,,,,
