Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jacques Loussier Trio,Spring: Allegro,1,1,131,,,,
2,-,Cal Tjader,Vibe Mambo,-,2,1,,,,
3,-,George Benson,Love X Love,-,3,2,,,,
4,-,Lee Ritenour,This Is Love,-,4,11,,,,
5,-,John Coltrane & Johnny Hartman,Dedicated to You,-,5,1,,,,
6,-,Hiroshima,One Wish,-,6,1,,,,
7,-,Louis Armstrong,When the Saints Go Marching In,-,7,1,,,,
8,-,Frank Sinatra,The Way You Look Tonight,-,4,4,,,,
9,up,Sababaman,Rollin' & Tumblin',40,3,2,,,,
10,up,Sam Paglia,Unkamunka Walk,10,2,104,,,,
11,-,"Nat ""King"" Cole & Gregory Porter",The Girl from Ipanema,-,11,1,,,,
12,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,1,8,,,,
13,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,3,10,,,,
14,-,Marilyn Monroe,I Wanna Be Loved By You,-,14,1,,,,
15,down,Herb Alpert,Slick (feat. Jeff Lorber),8,3,8,,,,
16,down,The Dave Brubeck Quartet,Take Five,4,2,33,,,,
17,down,Frank Sinatra,"Theme From New York, New York",3,1,115,,,,
18,-,John Coltrane & Johnny Hartman,My One and Only Love,-,8,1,,,,
19,-,Joe Sample,Night Flight,-,14,1,,,,
20,-,Stanley Jordan,The Lady in My Life,-,9,1,,,,
21,up,Louis Armstrong and His Orchestra,What a Wonderful World,38,2,28,,,,
22,-,Timba Latin Jazz Quintet,My Little Suede Shoes,-,22,1,,,,
23,-,Ray Charles,Careless Love (Live 1962),-,4,1,,,,
24,-,Lee Ritenour,Is It You?,-,23,1,,,,
25,-,David Sanborn,Lotus Blossom,-,10,1,,,,
26,-,Ray Charles,Confession Blues,-,26,1,,,,
27,-,Ray Charles,Sinner's Prayer (with B.B. King),-,8,1,,,,
28,-,Dave Grusin,She Could Be Mine (feat. Steve Gadd & Lee Ritenour),-,28,1,,,,
29,-,Claude Brazeau,Ne Me Quitte Pas,-,29,1,,,,
30,-,Sam Paglia,Killer Cha Cha Cha,-,12,4,,,,
31,-,Rodney Franklin,The Groove,-,19,1,,,,
32,-,The Chuck Mangione Quartet,Bellavia,-,13,1,,,,
33,-,Quincy Jones,Velas,-,25,1,,,,
34,-,Poncho Sanchez,Nengon,-,6,1,,,,
35,-,Ray Charles,Leave My Woman Alone,-,35,1,,,,
36,down,Pupy y Los Que Son Son,Del trabajo a la casa,35,13,7,,,,
37,-,Fausto Papetti,Je T'aime Moi Non Plus,-,5,62,,,,
38,-,Generoso Jimenez,Baila Senor Contrabajo,-,38,1,,,,
39,-,The Crusaders,Street Life,-,5,4,,,,
