Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jeri Southern,"Music, Maestro Please",1,1,7,,,,
2,-,Take B,Take My Breath Away,-,1,2,,,,
3,down,Jacques Loussier Trio,Spring: Allegro,2,1,101,,,,
4,-,Herb Alpert,Smile,-,4,1,,,,
5,up,Sam Paglia,Unkamunka Walk,10,2,79,,,,
6,-,Benny Goodman,Let's Do It,-,6,1,,,,
7,-,Herb Alpert,Dance With Me,-,7,1,,,,
8,down,Eli B,A Sus Pies,3,2,23,,,,
9,-,Herb Alpert,Slick (feat. Jeff Lorber),-,3,1,,,,
10,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,19,,,,
11,-,Glenn Miller and His Orchestra,In the Mood,-,8,2,,,,
12,-,Charlie Parker,I Get a Kick Out of You (Take 7 / Master),-,12,1,,,,
13,-,Ella Fitzgerald,Night and Day,-,2,2,,,,
14,-,Felix da Housecat,Sinnerman (Remix),-,10,7,,,,
15,down,I've Got You Under My Skin,I've Got You Under My Skin,12,3,5,,,,
16,down,The Flax,Whisky on the Rocks,8,1,21,,,,
17,down,Frank Sinatra,"Theme From New York, New York",6,1,87,,,,
18,down,Ray Barretto,El Negro y Ray,4,1,59,,,,
19,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,1,1,,,,
20,-,Fausto Papetti,Je T'aime Moi Non Plus,-,5,52,,,,
21,-,Lady Gaga,Bang Bang (My Baby Shot Me Down) [Live from Jazz At Lincoln Center] [Bonus Track],-,21,1,,,,
