Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jacques Loussier Trio,Spring: Allegro,1,1,96,,,,
2,-,Frank Sinatra,"Theme From New York, New York",-,1,82,,,,
3,down,Eli B,A Sus Pies,2,2,18,,,,
4,-,Jimmy Dorsey,Maria Elena,-,4,1,,,,
5,up,Sam Paglia,Unkamunka Walk,10,2,76,,,,
6,up,Kenny G,Theme from Dying Young,14,2,33,,,,
7,-,Us3,Cantaloop (Flip Fantasia),-,2,46,,,,
8,-,Sanmera,Fragilidad,-,2,50,,,,
9,-,Chet Baker,"Oh, You Crazy Moon",-,9,1,,,,
10,-,Studio Rio & Johnny Nash,I Can See Clearly Now,-,10,1,,,,
11,up,Fausto Papetti,Je T'aime Moi Non Plus,12,5,49,,,,
12,up,Jack Jackson,My Heart Jumped Over The Moon,20,12,6,,,,
13,up,Warner/Chappell Productions,Lakeside,17,13,7,,,,
14,-,Brad Mehldau,Paranoid Android,-,14,1,,,,
15,-,Gregg Karukas,Show Me the Way,-,15,1,,,,
16,-,Poncho Sanchez,Fania Fungue (Co Co),-,7,24,,,,
17,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,18,,,,
