Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chick Corea,Trinkle Tinkle (Live in Berlin / 2018),3,1,2,,,,
2,-,Micatone,Got to Give It Up,-,2,11,,,,
3,-,Ella Fitzgerald,Cry Me a River (Live),-,3,1,,,,
4,up,Sam Paglia,Unkamunka Walk,8,2,39,,,,
5,-,Diana Krall,More Than You Know,-,5,1,,,,
6,-,Diana Krall,But Beautiful,-,6,1,,,,
7,-,Diana Krall,Autumn In New York,-,7,1,,,,
8,-,Diana Krall,That's All / Azure-Te,-,8,1,,,,
9,-,Diana Krall,Almost Like Being In Love,-,9,1,,,,
10,up,Herbie Hancock,Rockit,11,8,17,,,,
11,-,Ella Fitzgerald,"A-Tisket, A-Tasket",-,11,1,,,,
12,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,8,,,,
13,-,Bebo Valdés & Chucho Valdés,Lágrimas Negras,-,1,2,,,,
14,down,Jacques Loussier Trio,Spring: Allegro,2,1,48,,,,
15,-,Chucho Valdés,La Comparasa,-,3,2,,,,
16,-,Carrera Quinta,El Vuelo,-,16,1,,,,
17,down,Frank Sinatra,"Theme From New York, New York",4,1,36,,,,
18,-,Kenny G,Theme from Dying Young,-,2,13,,,,
19,down,Sanmera,Fragilidad,14,2,28,,,,
