Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jacques Loussier Trio,Spring: Allegro,1,1,19,,,,
2,-,Sam Paglia,Unkamunka Walk,-,2,11,,,,
3,-,Antônio Carlos Jobim & Elis Regina,Águas de Março,-,3,1,,,,
4,-,セルジオ・メンデス&ブラジル '77,トンガ,-,4,1,,,,
5,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,1,3,,,,
6,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,1,1,,,,
7,-,New York Jazz Lounge,All of Me,-,3,5,,,,
8,-,Louis Armstrong,A Kiss to Build a Dream On,-,8,1,,,,
9,down,Ray Barretto,El Negro y Ray,4,1,13,,,,
10,-,Lennie Tristano,Ear Conditioning (Monomaster),-,10,1,,,,
11,-,George Benson,This Masquerade,-,11,1,,,,
12,-,Ray Charles,Hit the Road Jack (Live 1961),-,5,1,,,,
13,-,Eddie Palmieri,Amor Ciego (feat. Ismael Quintana),-,13,1,,,,
14,up,Gregory Porter,Liquid Spirit (Claptone Remix Edit),16,2,15,,,,
15,up,Warner/Chappell Productions,Window Shopping,17,15,3,,,,
16,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,4,2,,,,
17,down,Warner/Chappell Productions,My Girl,15,12,3,,,,
18,-,Eddie Palmieri,Justicia (feat. Ismael Quintana),-,18,1,,,,
19,-,Sanmera,Fragilidad,-,2,11,,,,
20,down,Warner/Chappell Productions,Walkin' Broadway,18,13,3,,,,
