Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jacques Loussier Trio,Spring: Allegro,1,1,55,,,,
2,up,Frank Sinatra,"Theme From New York, New York",2,1,43,,,,
3,up,Sam Paglia,Unkamunka Walk,3,2,46,,,,
4,up,Us3,Cantaloop (Flip Fantasia),4,2,20,,,,
5,up,Ray Barretto,El Negro y Ray,7,1,33,,,,
6,-,Efecto Mandarina,Quiero Despertar,-,6,2,,,,
7,-,Azul,Capullito de Alelí,-,7,1,,,,
8,up,Sanmera,Fragilidad,15,2,31,,,,
9,-,Thelonious Monk,Bye-Ya,-,9,1,,,,
10,-,Fausto Papetti,Je T'aime Moi Non Plus,-,5,18,,,,
11,-,Charnett Moffett,For You,-,11,1,,,,
12,-,Carlos Arado Y Sus Estrellas,Descarga Híbrida,-,12,1,,,,
