Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,1,7,,,,
2,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,1,27,,,,
3,-,Johnny Blas,Más Azucar (feat. Dave Pike),-,3,2,,,,
4,-,Flora Martinez,Be True to Me - Sabor a Mi (Versión Bilingüe),-,4,1,,,,
5,-,Jaime Jaramillo Arias,Mecánico de sueños (feat. Piedad Botero),-,5,2,,,,
6,-,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,-,1,2,,,,
7,down,Armando Orefiche Y Sus Havana Cuban Boys,Gulliver ( El Yo Yo De Teresa),1,1,37,,,,
8,-,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Desafinado,-,6,8,,,,
9,-,Stanley Jordan,The Lady in My Life,-,9,2,,,,
10,-,David Sanborn,Lotus Blossom,-,10,2,,,,
11,down,Charley Langer,Gray Skies,7,7,2,,,,
12,-,Pat Metheny,You Are,-,12,1,,,,
13,-,The Chuck Mangione Quartet,Bellavia,-,13,2,,,,
14,-,Joe Sample,Night Flight,-,14,2,,,,
15,-,George Benson,Love X Love,-,3,4,,,,
16,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),-,12,3,,,,
17,down,Jacques Loussier Trio,Spring: Allegro,5,1,185,,,,
18,-,Christopher Cross,Never Be the Same,-,14,2,,,,
19,-,Rodney Franklin,The Groove,-,19,2,,,,
20,-,Spyro Gyra,Cafe Amore,-,20,1,,,,
21,-,The Crusaders,Street Life,-,5,6,,,,
22,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),17,1,57,,,,
23,-,Lee Ritenour,Is It You?,-,23,2,,,,
24,down,Zhu Mang,海灘陽光,2,1,34,,,,
25,-,Quincy Jones,Velas,-,25,2,,,,
26,-,Hiroshima,One Wish,-,6,2,,,,
