Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jacques Loussier Trio,Spring: Allegro,1,1,61,,,,
2,-,George Benson,Feel Like Makin' Love (Live),-,2,1,,,,
3,-,Orchestra Maffei String Quartet,La Cumparsita,-,3,1,,,,
4,-,George Benson,Give Me The Night (Live),-,4,1,,,,
5,-,George Benson,Nothing's Gonna Change My Love For You (Live),-,5,1,,,,
6,up,Maria Damore,Dream a Little Dream of Me - Dream,10,4,4,,,,
7,-,Ramon Valle,Te Extrano (Dancing With My Mother) [with Jamie Peet & Omar Rodriguez Calvo] [feat. Roy Hargrove],-,4,2,,,,
8,-,George Benson,Don't Let Me Be Lonely Tonight (Live),-,8,1,,,,
9,-,Levi Deiter,Welcome (feat. Brody Wachter & Nathan Schultz),-,9,1,,,,
10,-,George Benson,The Ghetto (Live),-,10,1,,,,
11,-,Daniel Amat,Mi Guajira,-,5,2,,,,
12,-,Diana Krall,The Look Of Love,-,1,5,,,,
13,-,Quincy Jones,Just Once,-,12,4,,,,
14,-,Brooke Harris Wolff,Cabbie,-,14,1,,,,
15,-,Trio La Rosa,Saguita Al Bate,-,15,1,,,,
16,-,Frank Sinatra,"Theme From New York, New York",-,1,48,,,,
17,-,New York Jazz Lounge,All of Me,-,3,9,,,,
18,-,Spirit of America Ensemble,Charles-Town,-,18,1,,,,
19,-,Nostalgia Big Band Ensemble,Cafe Americain,-,19,1,,,,
20,-,Herbie Hancock,Rockit,-,7,7,,,,
21,-,Ella Fitzgerald,How High the Moon,-,21,1,,,,
22,down,Poncho Sanchez,Fania Fungue (Co Co),12,7,11,,,,
23,down,Ray Barretto,El Negro y Ray,5,1,39,,,,
24,down,Sababaman,Troubadour,3,3,2,,,,
25,-,Nostalgia Big Band Ensemble,Coast To Coast,-,25,1,,,,
26,down,Us3,Cantaloop (Flip Fantasia),13,2,25,,,,
27,-,e-soundtrax,Piano Emotional,-,17,2,,,,
