Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Scott Bradlee's Postmodern Jukebox,Give It Away (feat. Aubrey Logan),1,1,5,,,,
2,up,Scott Bradlee's Postmodern Jukebox,Sweet Child o' Mine,2,2,5,,,,
3,up,Louis Armstrong,Muskrat Rumble (02-26-26),3,3,2,,,,
4,up,Jazzystics,Enter Sandman,5,1,5,,,,
5,down,Fats Waller & Sextet,Ain't Misbehavin',4,4,2,,,,
6,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),6,2,5,,,,
7,-,Glenn Miller & Glenn Miller and His Orchestra,Tuxedo Junction,-,7,1,,,,
8,-,デイビット・サンチェス,Wave Under Silk,-,8,1,,,,
9,-,デイビット・サンチェス,Morning Mist,-,9,1,,,,
10,-,Seal,"Let It Snow, Let It Snow, Let It Snow",-,10,1,,,,
11,-,Roy Hargrove,Afrodisia,-,11,1,,,,
12,-,Gregory Porter,Liquid Spirit (Claptone Remix Edit),-,2,3,,,,
13,down,Scott Bradlee's Postmodern Jukebox,Mr Brightside (feat. Blake Lewis),7,4,3,,,,
