Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jacques Loussier Trio,Spring: Allegro,1,1,132,,,,
2,up,Frank Sinatra,"Theme From New York, New York",17,1,116,,,,
3,up,Sababaman,Rollin' & Tumblin',9,3,3,,,,
4,up,Herb Alpert,Slick (feat. Jeff Lorber),15,3,9,,,,
5,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,5,1,,,,
6,-,"Sammy Davis, Jr.",The Candy Man,-,3,2,,,,
7,-,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,-,2,7,,,,
8,-,Karen Souza,Get Lucky,-,5,1,,,,
9,up,Sam Paglia,Unkamunka Walk,10,2,105,,,,
10,-,マイケル・フランクス,Down In Brazil,-,10,1,,,,
11,-,Charles Trenet,La Mer,-,11,1,,,,
12,-,The Flax,Whisky on the Rocks,-,1,26,,,,
13,-,Ray Barretto,El Negro y Ray,-,1,71,,,,
14,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,1,17,,,,
15,-,Chick Corea,Desafinado (feat. Maria Bianca & The Spanish Heart Band),-,3,5,,,,
16,-,Frank Sinatra,Summer Wind,-,7,1,,,,
17,-,Glenn Miller and His Orchestra,In the Mood,-,8,5,,,,
18,-,Frank Sinatra,"Quiet Nights of Quiet Stars (Corcovado) [Live At Altos De Chavón, Dominican Republic/1982]",-,18,1,,,,
19,down,George Benson,Love X Love,3,3,3,,,,
20,down,The Dave Brubeck Quartet,Take Five,16,2,34,,,,
21,-,Chris Botti,Smile (feat. Steven Tyler) [Live],-,16,2,,,,
22,-,Stacey Kent,One Note Samba (Samba de Uma Nota So),-,4,3,,,,
23,-,Stephan Michael Sechi,Bad Luck,-,6,7,,,,
24,-,Ping Pong Go,Ping Pong Go,-,24,1,,,,
25,-,George Benson & Earl Klugh,Brazilian Stomp,-,25,1,,,,
26,-,Alondra de la Parra & Ely Guerra,La Llorona,-,26,1,,,,
27,-,Herb Alpert,Dance With Me,-,7,6,,,,
28,-,Chris Botti,Cinema Paradiso (feat. Yo-Yo Ma) [Live],-,28,1,,,,
29,-,Peter White,She's In Love,-,11,1,,,,
30,-,Ella Fitzgerald,Desafinado,-,30,1,,,,
31,-,Euge Groove,Chillaxin,-,31,1,,,,
32,-,Yanni,Everglade Run,-,18,2,,,,
33,-,Irakere,Rucu Rucu Santa Clara,-,33,1,,,,
34,-,George Benson,Give Me the Night,-,5,14,,,,
35,up,Pupy y Los Que Son Son,Del trabajo a la casa,36,13,8,,,,
36,-,Chris Botti,When I Fall In Love (Live),-,36,1,,,,
37,-,Sergio Mendes,Nightlife,-,37,1,,,,
38,-,Quincy Jones,Just Once,-,12,6,,,,
39,-,Earl Klugh,Private Affair,-,39,1,,,,
40,-,Chris Botti,Emmanuel (feat. Lucia Micarelli) [Live],-,21,2,,,,
41,-,Chris Botti,I've Got You Under My Skin (feat. Katharine McPhee) [Live],-,19,2,,,,
42,-,Esperanza Spalding,Samba Em Preludio,-,3,1,,,,
43,-,Poncho Sanchez,Fania Fungue (Co Co),-,7,31,,,,
44,-,Stella Starlight Trio,Tainted Love,-,15,1,,,,
