Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pablo Milanes,Salida,-,1,2,,,,
2,up,Jacques Loussier Trio,Spring: Allegro,2,1,159,,,,
3,-,Snarky Puppy,Trinity,-,3,1,,,,
4,-,Johnny Mandel,The Shadow of Your Smile,-,4,1,,,,
5,-,パット・メセニー,Timeline,-,5,1,,,,
6,-,Oscar Castro Neves,Águas de Março,-,6,2,,,,
7,up,Armando Orefiche Y Sus Havana Cuban Boys,Gulliver ( El Yo Yo De Teresa),7,1,10,,,,
8,-,Sonny Rollins,Don't Stop the Carnival (Live),-,8,2,,,,
9,-,Ray Barretto,El Negro y Ray,-,1,82,,,,
10,-,Lee Ritenour,Margarita,-,9,1,,,,
11,-,Nina Simone,Love Me or Leave Me,-,11,2,,,,
12,-,Billy May and His Orchestra & Nancy Wilson,Guess Who I Saw Today,-,12,1,,,,
13,-,Poncho Sanchez,Nengon,-,6,2,,,,
14,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,1,12,,,,
15,down,Trumpet Place,Modern Pulse,13,2,2,,,,
