Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vendla,The Jazz Messenger,1,1,2,,,,
2,-,Ella Fitzgerald,All the Things You Are (feat. Nelson Riddle and His Orchestra),-,2,3,,,,
3,-,Ray Barretto,El Negro y Ray,-,1,106,,,,
4,-,Harold Mabern,Making Our Dreams Come True,-,4,2,,,,
5,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,1,82,,,,
6,-,Eartha Kitt,The Girl from Ipanema,-,4,3,,,,
7,-,Carmen McRae,Take Five - With Vocal,-,7,1,,,,
8,-,Bobby Hutcherson,Yuyo,-,8,1,,,,
9,-,Diana Krall,Sway,-,8,2,,,,
10,-,Irakere,Concierto Para Metales,-,7,1,,,,
11,down,Johnny Blas,Los Huesos (feat. Dave Pike),3,1,15,,,,
12,-,The Crusaders,A Ballad for Joe (Louis),-,12,1,,,,
13,-,Dionicio fortunato,Salsa Clasica,-,7,5,,,,
14,-,Zhu Mang,海灘陽光,-,1,40,,,,
15,-,Ellen Robinson,It Goes Like It Goes,-,15,2,,,,
16,-,The Ink Spots,If I Didn't Care (Single Version),-,13,3,,,,
17,-,"Nat ""King"" Cole & Gregory Porter",The Girl from Ipanema,-,11,4,,,,
18,down,Frank Sinatra,Strangers In the Night,5,1,31,,,,
19,-,Puerto Candelaria,Proceso,-,9,1,,,,
20,-,Snowboy and the Latin Section,El Campeon Del Mambo,-,16,3,,,,
21,-,Christopher Cross,Never Be the Same,-,14,5,,,,
22,-,"Nat ""King"" Cole",Orange Colored Sky,-,22,1,,,,
23,-,Jacques Loussier Trio,Spring: Allegro,-,1,213,,,,
24,-,Pucho and His Latin Soul Brothers,Descarga on Las Palmas,-,4,2,,,,
25,-,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,-,2,13,,,,
26,-,Sanmera,Fragilidad,-,2,77,,,,
27,-,SCORE,The Girl from Ipanema,-,27,1,,,,
28,-,Kenny G & Bebel Gilberto,The Girl from Ipanema (feat. Bebel Gilberto & Bebel Gilberto),-,19,2,,,,
29,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,9,5,,,,
30,-,Oscar D'León,Sway,-,10,2,,,,
31,-,Bebo & Cigala,Veinte Años,-,1,3,,,,
