Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Armando Orefiche Y Sus Havana Cuban Boys,Gulliver ( El Yo Yo De Teresa),7,1,38,,,,
2,up,Jacques Loussier Trio,Spring: Allegro,17,1,186,,,,
3,-,Richard Elliot,Summer Madness,-,3,4,,,,
4,-,Ray Charles,Careless Love (Live 1962),-,4,2,,,,
5,-,B.B. King,The Thrill Is Gone,-,5,1,,,,
6,-,Ray Charles,What'd I Say (Live),-,6,2,,,,
7,-,Tito Puente,Oye Como Va (Live),-,4,2,,,,
8,-,Ray Charles,Sinner's Prayer (with B.B. King),-,8,2,,,,
9,up,Zhu Mang,海灘陽光,24,1,35,,,,
10,-,Javier Gavidia,Amparito Los Melodicos (En vivo),-,10,1,,,,
11,-,Ray Charles,Over the Rainbow (with Johnny Mathis),-,11,1,,,,
12,-,Sababaman,Rollin' & Tumblin',-,3,25,,,,
13,-,Leroy Anderson,The Typewriter,-,2,45,,,,
14,-,Mark Baker,Intro (feat. Bev Johnson & BB and Frank Booke),-,14,1,,,,
15,-,"David ""Fathead"" Newman",Fathead (Ray Charles Presents David Newman),-,15,1,,,,
16,-,The Flax,Whisky on the Rocks,-,1,38,,,,
