Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Charlie Palmieri,Yenquele María,-,1,1,,,,
2,-,LUCAS PITTMAN,Loose the Goose,-,2,14,,,,
3,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),-,2,10,,,,
4,-,Terrace Martin & Curly,"Valdez Off Crenshaw (feat. Cory Henry, Kamasi Washington & Robert (Sput) Searight)",-,4,1,,,,
5,up,Jacques Loussier Trio,Spring: Allegro,7,1,202,,,,
6,up,Javier Gavidia,Apagame la Vela Los Melodicos (En vivo),6,1,10,,,,
7,-,Frank Sinatra,Summer Wind,-,7,5,,,,
8,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,73,,,,
9,-,Matt Storm,Don't Even Know (feat. The Raindrops),-,9,1,,,,
10,up,Grupo Niche,"Un Alto en el Camino (feat. Daniel Silva, Carlos Vivas & Douglas Guevara)",17,4,18,,,,
11,up,Tassiello Trio,Big Event,19,11,3,,,,
12,-,Frank Sinatra,Strangers In the Night,-,1,27,,,,
13,-,Joey Alexander,Blue,-,13,1,,,,
14,-,Pupy y Los Que Son Son,Del trabajo a la casa,-,13,16,,,,
