Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jacques Loussier Trio,Spring: Allegro,1,1,142,,,,
2,up,Leroy Anderson,The Typewriter,2,2,32,,,,
3,up,Frank Sinatra,"Theme From New York, New York",19,1,126,,,,
4,-,Charles Mingus,Track A – Solo Dancer,-,4,1,,,,
5,-,"Nat ""King"" Cole","F.D.R. Jones (1938, Standard transcription)",-,5,1,,,,
6,up,The Flax,Whisky on the Rocks,7,1,30,,,,
7,-,Tito Puente,Lullaby of Birdland (feat. George Shearing),-,7,1,,,,
8,-,Don Byron,I Want to Be Happy,-,8,1,,,,
9,up,Herb Alpert,Slick (feat. Jeff Lorber),26,3,19,,,,
10,up,Stephan Michael Sechi,Bad Luck,31,6,11,,,,
11,-,Jazz Spa,Smooth Jazz Instrumentals,-,11,1,,,,
12,down,Sam Paglia,Unkamunka Walk,8,2,113,,,,
13,-,Frank Sinatra,I've Got You Under My Skin,-,5,3,,,,
14,-,Gato Barbieri,She Is Michelle,-,10,1,,,,
15,-,Diana Krall,Peel Me A Grape,-,15,1,,,,
16,-,Orquesta Edgardo Donato,Y Llego El Amor,-,16,1,,,,
17,-,Billie Holiday,What a Little Moonlight Can Do (78 RPM Version),-,17,1,,,,
18,down,The Dave Brubeck Quartet,Take Five,3,2,43,,,,
19,-,Miles Davis,Freddie Freeloader,-,5,2,,,,
20,-,Miles Davis,Sanctuary,-,20,1,,,,
21,-,Charlie Parker,I'll Always Love You Just the Same,-,21,1,,,,
22,-,Tito Puente,Take Five,-,4,2,,,,
23,-,La Vida,Adios,-,17,2,,,,
24,-,Dexter Gordon,Dexter's Rif,-,24,1,,,,
25,-,Wes Montgomery,Airegin,-,25,1,,,,
26,-,Sonny Rollins,"St. Thomas (feat. Tommy Flanagan, Doug Watkins & Max Roach)",-,20,2,,,,
27,-,Wynton Marsalis,Black Codes,-,27,1,,,,
28,-,Frank Sinatra,All Or Nothing At All,-,6,4,,,,
29,-,Ella Fitzgerald,Rocks In My Bed,-,29,1,,,,
30,-,Chick Corea & Return to Forever,Captain Marvel,-,30,1,,,,
31,-,Gato Barbieri,"Last Tango (Theme from ""Last Tango In Paris"")",-,5,1,,,,
32,-,Gato Barbieri,"Europa (Earth's Cry, Heaven's Smile)",-,4,2,,,,
33,-,Stan Getz & Kenny Barron,"Autumn Leaves (Live At Jazzhus Montmartre, Copenhagen / March 3rd 1991)",-,33,1,,,,
34,-,Gato Barbieri,I Want You,-,7,1,,,,
35,-,Duke Ellington and His Orchestra,"New York, New York",-,35,1,,,,
36,-,Duke Ellington and His Famous Orchestra,Mood Indigo,-,36,1,,,,
37,-,Tito Puente,Machito Forever,-,37,1,,,,
38,down,Herbie Hancock,Rockit,16,7,22,,,,
39,-,Duke Ellington & John Coltrane,My Little Brown Book,-,9,1,,,,
40,-,Pat Metheny,Turnaround,-,40,1,,,,
41,down,Sababaman,Rollin' & Tumblin',23,3,9,,,,
42,down,Fausto Papetti,Je T'aime Moi Non Plus,22,5,67,,,,
43,-,Jamie Cullum,What A Difference A Day Made,-,7,23,,,,
44,-,Duke Ellington,The Anticipation,-,44,1,,,,
45,-,Wayne Shorter,Masqualero,-,45,1,,,,
46,-,Chris Botti,All Would Envy,-,46,1,,,,
47,-,Gato Barbieri,Mystica,-,47,1,,,,
48,-,Gato Barbieri,Nostalgia,-,14,1,,,,
49,-,Herbie Hancock,Sly,-,49,1,,,,
50,-,"Nat ""King"" Cole",Arrivederci Roma,-,15,2,,,,
51,-,Tatiana Eva-Marie & Avalon Jazz Band,Fleur Bleue,-,51,1,,,,
52,-,Nocturnal Spirits,Greene St,-,9,2,,,,
53,-,Ray Barretto,El Negro y Ray,-,1,75,,,,
54,-,El Combo,Timbalero,-,3,3,,,,
55,-,Kaoma,La Lambada,-,11,1,,,,
56,-,New York Jazz Lounge,All of Me,-,3,14,,,,
57,-,Judy Garland,Over the Rainbow (2009 Remastered Version),-,1,5,,,,
58,down,Joe Bennett & The Sparkletones,Black Slacks,28,22,2,,,,
59,-,Cab Calloway,Goin' Conga,-,59,1,,,,
60,-,New York Jazz Lounge,Satin Doll,-,22,2,,,,
