Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jacques Loussier Trio,Spring: Allegro,1,1,133,,,,
2,-,루벤 블레이즈,Sin Tu Cariño (Live),-,2,1,,,,
3,down,Frank Sinatra,"Theme From New York, New York",2,1,117,,,,
4,-,Sidney Bechet & Claude Luter and His Orchestra,Si Tu Vois Ma Mère (Slow),-,4,1,,,,
5,-,Ella Fitzgerald & Duke Ellington,"It Don't Mean A Thing (If It Ain't Got That Swing) [Live On The Ed Sullivan Show, March 7, 1965]",-,5,1,,,,
6,up,Sam Paglia,Unkamunka Walk,9,2,106,,,,
7,down,Herb Alpert,Slick (feat. Jeff Lorber),4,3,10,,,,
8,-,Jamie Cullum,These Are The Days,-,8,1,,,,
9,-,Charlie Parker,Billie's Bounce,-,9,1,,,,
10,-,Nina Simone,Feeling Good,-,2,15,,,,
11,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,2,4,,,,
12,-,"Harry Connick, Jr.",Sweet Georgia Brown,-,12,2,,,,
13,-,Thelonious Monk Quartet,'Round Midnight (feat. Joe Gordon & Harold Land) [Live At The Blackhawk / 1960],-,13,1,,,,
14,-,Charlie Parker & Dizzy Gillespie,A Night In Tunisia (Live),-,14,1,,,,
15,-,Bobby Caldwell,What You Won't Do for Love,-,2,1,,,,
16,down,Sababaman,Rollin' & Tumblin',3,3,4,,,,
17,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,9,3,,,,
18,up,Herb Alpert,Dance With Me,27,7,7,,,,
19,-,El Combo,Timbalero,-,3,2,,,,
20,-,Count Basie and His Orchestra,Jumpin' At the Woodside,-,20,1,,,,
21,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,9,3,,,,
22,-,Toto Blanke,TOTO,-,22,1,,,,
23,-,Vincent Ingala,Caught Me by Surprise,-,23,1,,,,
24,-,Pedro Fernández,Yo No Fui,-,3,9,,,,
25,-,Rico Rodriguez,Work Song,-,25,1,,,,
26,-,Tito Puente,Take Five,-,4,1,,,,
27,up,Pupy y Los Que Son Son,Del trabajo a la casa,35,13,9,,,,
28,-,Sanmera,Fragilidad,-,2,62,,,,
29,-,Jazz Ballads Club,Smooth Jazz Ballads,-,29,1,,,,
30,-,New York Jazz Lounge,All of Me,-,3,13,,,,
31,-,Jay Soto,Sunday Smile,-,31,1,,,,
32,-,Chieli Minucci,Come As You Are,-,26,2,,,,
33,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,3,11,,,,
