Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Williams,Shady Corners (feat. Dave Arch),1,1,2,,,,
2,up,Zhu Mang,海灘陽光,2,1,19,,,,
3,up,Armando Orefiche Y Sus Havana Cuban Boys,Gulliver ( El Yo Yo De Teresa),6,1,8,,,,
4,down,Jacques Loussier Trio,Spring: Allegro,3,1,157,,,,
5,-,Nina Simone,I Put a Spell On You,-,5,3,,,,
6,-,Sababaman,Rollin' & Tumblin',-,3,16,,,,
7,-,Leroy Anderson,The Typewriter,-,2,40,,,,
8,-,Nina Simone,Baltimore,-,4,9,,,,
9,-,The Flax,Whisky on the Rocks,-,1,32,,,,
10,-,Etta James,At Last,-,10,1,,,,
11,-,Norah Jones,Come Away With Me,-,11,1,,,,
12,-,Poncho Sanchez,Bésame Mamá,-,12,1,,,,
13,-,Chet Baker,Here's That Rainy Day,-,13,1,,,,
14,down,Herb Alpert,Slick (feat. Jeff Lorber),12,3,34,,,,
15,down,Fernando Jara,"Ve y dile, colibrí",5,5,2,,,,
16,-,Frank Sinatra,"Theme From New York, New York",-,1,135,,,,
17,-,Frank Sinatra,Strangers In the Night,-,1,18,,,,
18,-,Edith Piaf,"Non, Je Ne Regrette Rien (.)",-,17,3,,,,
19,-,"Sammy Davis, Jr.",Mr. Bojangles,-,3,1,,,,
20,-,Nina Simone,22nd Century,-,10,1,,,,
21,-,"Sammy Davis, Jr. & Carmen McRae",Cheek to Cheek,-,4,2,,,,
22,-,Fausto Papetti,Samba Pa Ti,-,22,1,,,,
23,-,Pedro Fernández,Yo No Fui,-,3,16,,,,
24,-,Natalie Cole,When I Fall In Love,-,17,7,,,,
25,down,Bliksem Official,BLIKSEM BERGIGO - 3lash 3lash,22,22,2,,,,
26,-,Nina Simone,Here Comes the Sun,-,4,3,,,,
27,-,Deodato,Also Sprach Zarathustra,-,4,3,,,,
28,-,Stan Getz,Waltz For Stan,-,28,1,,,,
29,-,Fausto Papetti,Je T'aime Moi Non Plus,-,5,75,,,,
