Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vendla,The Jazz Messenger,1,1,4,,,,
2,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,1,19,,,,
3,-,Ella Fitzgerald,All the Things You Are (feat. Nelson Riddle and His Orchestra),-,2,4,,,,
4,-,Gonzalo Rubalcaba,This Is It,-,4,1,,,,
5,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,84,,,,
6,-,Ella Fitzgerald,All of Me,-,5,2,,,,
7,-,Frank Sinatra,Fly Me to the Moon,-,6,8,,,,
8,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),12,1,31,,,,
9,-,Dany Crew Beat,Corcovado,-,9,1,,,,
10,up,The Original Orchestra,Funkymania (feat. Ian Post),26,7,2,,,,
11,-,Michael Davis,State of the Art,-,1,1,,,,
12,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,3,24,,,,
13,-,Rag Time Players,When the Saints Go Marching In,-,1,14,,,,
14,-,Chick Corea,Spain,-,3,3,,,,
15,down,Johnny Blas,Los Huesos (feat. Dave Pike),11,1,17,,,,
16,-,クインシー・ジョーンズ,愛のコリーダ,-,1,20,,,,
17,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,6,5,5,,,,
18,-,Stacey Kent,Samba Saravah,-,18,1,,,,
19,up,Nina Simone,Feeling Good,24,2,21,,,,
20,-,Ella Fitzgerald,Cry Me a River,-,2,15,,,,
21,-,Dionicio fortunato,Salsa Clasica,-,7,6,,,,
22,-,Frank Sinatra & Luciano Pavarotti,My Way,-,7,3,,,,
23,-,Javier Gavidia,Apagame la Vela Los Melodicos (En vivo),-,1,14,,,,
24,-,Chick Corea,My One and Only Love,-,9,6,,,,
25,-,George Benson,Give Me the Night,-,5,34,,,,
26,-,Fania All-Stars,Descarga Fania,-,3,27,,,,
