Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jacques Loussier Trio,Spring: Allegro,1,1,12,,,,
2,up,Frank Sinatra,"Theme From New York, New York",6,1,8,,,,
3,-,Chick Corea,Antidote (feat. Rubén Blades & The Spanish Heart Band),-,3,1,,,,
4,down,Jim Tomlinson,So Nice,2,2,4,,,,
5,-,Randy Brecker & NDR Bigband,Sozinho (feat. Vladyslav Sendecki),-,5,1,,,,
6,-,Lisa Addeo,Listen to This,-,6,1,,,,
7,-,Claude Bolling,Temptation Rag,-,7,1,,,,
8,-,I've Got You Under My Skin,I've Got You Under My Skin,-,3,1,,,,
9,-,Brad Mehldau,The Garden,-,9,1,,,,
10,-,Sam Paglia,Shepherd's Bush,-,2,2,,,,
11,-,Brian Lynch Big Band,The Struggle Is in Your Name (feat. Donald Harrison) [Extended Version],-,11,1,,,,
12,-,Billo's Caracas Boys,Tarde Gris,-,12,1,,,,
13,-,Pangea Collective,Memories,-,13,1,,,,
14,-,Diana Krall,Just the Way You Are,-,8,2,,,,
15,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,2,3,,,,
16,-,New York Jazz Lounge,All of Me,-,3,2,,,,
17,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,2,,,,
18,-,Miles Davis,Blue In Green,-,18,1,,,,
19,-,Nostalgia Big Band Ensemble,Toms Away,-,19,1,,,,
20,-,Kaori Kobayashi,Nothing's Gonna Change My Love For You,-,7,1,,,,
21,-,"Bobby Sanabria, Carlos ""Patato"" Valdez, Guillermo Edgehill, Joe Gonzales, Juan Papo Pepin, Marcus Persiani, Mario Bauza, Paquito D'Rivera & Rudy Calzado",Son Cubano (yo Soy el Son Cubano),-,7,1,,,,
22,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,1,1,,,,
23,-,Sergio Mendes & Brasil '66,The Joker,-,23,1,,,,
24,down,Us3,Cantaloop (Flip Fantasia),22,2,3,,,,
25,-,Jamie Lancaster,Boys Don't Cry,-,14,1,,,,
26,-,Kenny G,Theme from Dying Young,-,2,1,,,,
27,-,Warner/Chappell Productions,Window Shopping,-,15,1,,,,
28,-,Frank Sinatra,Strangers In the Night,-,1,1,,,,
