Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jacques Loussier Trio,Spring: Allegro,1,1,145,,,,
2,up,Zhu Mang,海灘陽光,5,1,9,,,,
3,up,Sam Paglia,Unkamunka Walk,3,2,116,,,,
4,down,Frank Sinatra,"Theme From New York, New York",2,1,129,,,,
5,up,Sababaman,Rollin' & Tumblin',21,3,12,,,,
6,-,The Dave Brubeck Quartet,Take Five,-,2,44,,,,
7,down,Leroy Anderson,The Typewriter,4,2,35,,,,
8,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,7,7,,,,
9,up,Fausto Papetti,Je T'aime Moi Non Plus,18,5,69,,,,
10,-,Asher Fulero,Swans In Flight,-,6,1,,,,
11,-,Billie Holiday and Her Orchestra,Back In Your Own Backyard,-,11,1,,,,
12,-,Ella Fitzgerald,Cry Me a River,-,2,10,,,,
13,-,ジェリー・マリガン・セクステット,ウィー・スモール・アワーズ,-,13,1,,,,
14,down,Herb Alpert,Slick (feat. Jeff Lorber),6,3,22,,,,
15,down,"Nat ""King"" Cole",Nature Boy,12,12,3,,,,
16,down,Herbie Hancock,Cantaloupe Island (Rudy Van Gelder Edition),8,8,2,,,,
17,-,Sabu Martinez,Rock & Roll Pachanga,-,11,1,,,,
18,-,Chuck Mangione,Feels So Good (Single Version),-,7,4,,,,
19,-,Chantae Cann,The Journey Continues,-,19,1,,,,
20,-,Natalie Cole,When I Fall In Love,-,17,6,,,,
21,-,Bardo 5et,Ronin,-,1,1,,,,
22,-,Bebo Valdés & Federico Britos,My One And Only Love,-,22,1,,,,
23,-,Fattburger,100 Ways,-,7,1,,,,
24,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,34,,,,
