Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Samara Joy,Linger Awhile (feat. Pasquale Grasso),-,1,1,,,,
2,up,Jacques Loussier Trio,Spring: Allegro,2,1,170,,,,
3,-,Sergio Mendes & Brasil '66,What the World Needs Now Is Love,-,3,2,,,,
4,-,Eartha Kitt,The Girl from Ipanema,-,4,2,,,,
5,down,Armando Orefiche Y Sus Havana Cuban Boys,Gulliver ( El Yo Yo De Teresa),1,1,18,,,,
6,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),-,2,8,,,,
7,-,Judy Garland,Over the Rainbow (2009 Remastered Version),-,1,6,,,,
8,-,Diana Krall,Sway,-,8,1,,,,
9,-,Kirk Douglas,A Whale Of A Tale,-,9,1,,,,
10,-,Oscar D'León,Sway,-,10,1,,,,
11,-,"Nat ""King"" Cole & Gregory Porter",The Girl from Ipanema,-,11,3,,,,
12,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,1,4,,,,
13,down,Nina Simone,Sinnerman,4,4,9,,,,
14,-,Harold Mabern,Making Our Dreams Come True,-,4,1,,,,
15,-,Orquesta Aragón,El Bodeguero Cha Cha Cha,-,2,5,,,,
16,-,Ellen Robinson,It Goes Like It Goes,-,15,1,,,,
17,-,Flora Martinez,Sway: Quién Será,-,4,2,,,,
18,-,Dianne Reeves,Dreams (feat. Robert Glasper),-,10,2,,,,
19,-,Kenny G & Bebel Gilberto,The Girl from Ipanema (feat. Bebel Gilberto & Bebel Gilberto),-,19,1,,,,
20,-,Sanmera,Fragilidad,-,2,66,,,,
21,down,Pedro Fernández,Yo No Fui,10,3,23,,,,
22,-,Esperanza Spalding,Formwela 3,-,22,1,,,,
23,-,Samara Joy,Can't Get Out of This Mood,-,12,1,,,,
24,-,Diana Krall,Walk On By,-,24,1,,,,
25,-,Richie Ray,El Sonido Bestial,-,10,3,,,,
26,-,Terry Shaw,Crime Scene,-,4,4,,,,
27,-,Susan Wong,Killing Me Softly With His Song,-,27,1,,,,
28,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,39,,,,
29,-,Antônio Carlos Jobim,Estrada Do Sol,-,29,1,,,,
30,-,Arturo O'Farrill,"Fly Away (feat. Conga Patria Collective, Rahim Alhaj & Sahba Motallebi)",-,30,1,,,,
31,-,Kurt Elling,All or Nothing at All (Live),-,31,1,,,,
32,-,Nacho Valenciaga,Intro,-,5,10,,,,
